Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Ecuador,ECU,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,149.5825623485
Ecuador,ECU,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,136.4363004108
Ecuador,ECU,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,115.3261556215
Ecuador,ECU,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0585432544731608
Ecuador,ECU,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.053398102886571
Ecuador,ECU,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0451360664636963
Ecuador,ECU,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,2293.8454686048
Ecuador,ECU,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,1984.9157484311
Ecuador,ECU,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,1623.3629532055
Ecuador,ECU,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9770889282227
Ecuador,ECU,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.66
Ecuador,ECU,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.84
Ecuador,ECU,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7
Ecuador,ECU,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ecuador,ECU,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8
Ecuador,ECU,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.869408
Ecuador,ECU,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.83164
Ecuador,ECU,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.547373
Ecuador,ECU,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.628858
Ecuador,ECU,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.783081
Ecuador,ECU,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.715049
Ecuador,ECU,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.984382
Ecuador,ECU,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.586687
Ecuador,ECU,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.633543
Ecuador,ECU,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.525886
Ecuador,ECU,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.668752
Ecuador,ECU,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.1111755371094
Ecuador,ECU,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.291127
Ecuador,ECU,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.1375503540039
Ecuador,ECU,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.1614761352539
Ecuador,ECU,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.1833343505859
Ecuador,ECU,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.289697
Ecuador,ECU,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.626074
Ecuador,ECU,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.1090621948242
Ecuador,ECU,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.0552978515625
Ecuador,ECU,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.908304
Ecuador,ECU,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,19.97447395
Ecuador,ECU,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,20.05559153
Ecuador,ECU,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,19.21356831
Ecuador,ECU,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,20.71374205
Ecuador,ECU,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,20.91779236
Ecuador,ECU,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,20.83237429
Ecuador,ECU,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,19.99272951
Ecuador,ECU,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,20.88473743
Ecuador,ECU,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,19.5062242
Ecuador,ECU,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,21.29437515
Ecuador,ECU,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,19.62900732
Ecuador,ECU,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,18.79918179
Ecuador,ECU,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,18.90217376
Ecuador,ECU,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,21.67806892
Ecuador,ECU,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,98.3156239365569
Ecuador,ECU,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,98.6523483664329
Ecuador,ECU,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.3891695178291
Ecuador,ECU,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.6352008949127
Ecuador,ECU,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9745398507742
Ecuador,ECU,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9987848993188
Ecuador,ECU,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9970926667125
Ecuador,ECU,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9997174919515
Ecuador,ECU,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9990192438351
Ecuador,ECU,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9858101216086
Ecuador,ECU,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9892858536742
Ecuador,ECU,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9810706530859
Ecuador,ECU,2021,Population density (people per sq. km of land area),EN.POP.DNST,71.6610444516025
Ecuador,ECU,2020,Population density (people per sq. km of land area),EN.POP.DNST,70.8189523272669
Ecuador,ECU,2019,Population density (people per sq. km of land area),EN.POP.DNST,69.8330649057819
Ecuador,ECU,2018,Population density (people per sq. km of land area),EN.POP.DNST,68.5121275567724
Ecuador,ECU,2017,Population density (people per sq. km of land area),EN.POP.DNST,67.2287969077146
Ecuador,ECU,2016,Population density (people per sq. km of land area),EN.POP.DNST,66.1925632146883
Ecuador,ECU,2015,Population density (people per sq. km of land area),EN.POP.DNST,65.2113947495571
Ecuador,ECU,2014,Population density (people per sq. km of land area),EN.POP.DNST,64.2534788210662
Ecuador,ECU,2013,Population density (people per sq. km of land area),EN.POP.DNST,63.3072515703012
Ecuador,ECU,2012,Population density (people per sq. km of land area),EN.POP.DNST,62.3445119987115
Ecuador,ECU,2011,Population density (people per sq. km of land area),EN.POP.DNST,61.3533902399742
Ecuador,ECU,2010,Population density (people per sq. km of land area),EN.POP.DNST,60.354263971654
Ecuador,ECU,2009,Population density (people per sq. km of land area),EN.POP.DNST,59.3604686745048
Ecuador,ECU,2008,Population density (people per sq. km of land area),EN.POP.DNST,58.3700958286359
Ecuador,ECU,2007,Population density (people per sq. km of land area),EN.POP.DNST,57.3837775809309
Ecuador,ECU,2006,Population density (people per sq. km of land area),EN.POP.DNST,56.406269125463
Ecuador,ECU,2005,Population density (people per sq. km of land area),EN.POP.DNST,55.4437590594299
Ecuador,ECU,2004,Population density (people per sq. km of land area),EN.POP.DNST,54.4958648735706
Ecuador,ECU,2003,Population density (people per sq. km of land area),EN.POP.DNST,53.5560637783862
Ecuador,ECU,2002,Population density (people per sq. km of land area),EN.POP.DNST,52.627673538412
Ecuador,ECU,2001,Population density (people per sq. km of land area),EN.POP.DNST,51.721376228056
Ecuador,ECU,2000,Population density (people per sq. km of land area),EN.POP.DNST,50.8395353519085
Ecuador,ECU,1999,Population density (people per sq. km of land area),EN.POP.DNST,49.9760267353841
Ecuador,ECU,1998,Population density (people per sq. km of land area),EN.POP.DNST,49.1210057980351
Ecuador,ECU,1997,Population density (people per sq. km of land area),EN.POP.DNST,43.3024057217165
Ecuador,ECU,1996,Population density (people per sq. km of land area),EN.POP.DNST,42.5343917064008
Ecuador,ECU,1995,Population density (people per sq. km of land area),EN.POP.DNST,41.7630508597024
Ecuador,ECU,1994,Population density (people per sq. km of land area),EN.POP.DNST,40.9899292009825
Ecuador,ECU,1993,Population density (people per sq. km of land area),EN.POP.DNST,40.2139466840052
Ecuador,ECU,1992,Population density (people per sq. km of land area),EN.POP.DNST,39.4242956220199
Ecuador,ECU,1991,Population density (people per sq. km of land area),EN.POP.DNST,38.6009211096662
Ecuador,ECU,1990,Population density (people per sq. km of land area),EN.POP.DNST,37.7468465539662
Ecuador,ECU,1989,Population density (people per sq. km of land area),EN.POP.DNST,36.8811768530559
Ecuador,ECU,1988,Population density (people per sq. km of land area),EN.POP.DNST,36.0128160670423
Ecuador,ECU,1987,Population density (people per sq. km of land area),EN.POP.DNST,35.1444010981072
Ecuador,ECU,1986,Population density (people per sq. km of land area),EN.POP.DNST,34.2800751336512
Ecuador,ECU,1985,Population density (people per sq. km of land area),EN.POP.DNST,33.4283737899148
Ecuador,ECU,1984,Population density (people per sq. km of land area),EN.POP.DNST,32.5927575494871
Ecuador,ECU,1983,Population density (people per sq. km of land area),EN.POP.DNST,31.7724064441555
Ecuador,ECU,1982,Population density (people per sq. km of land area),EN.POP.DNST,30.9659261667389
Ecuador,ECU,1981,Population density (people per sq. km of land area),EN.POP.DNST,30.1712252564658
Ecuador,ECU,1980,Population density (people per sq. km of land area),EN.POP.DNST,29.3882567548042
Ecuador,ECU,1979,Population density (people per sq. km of land area),EN.POP.DNST,28.6175769397486
Ecuador,ECU,1978,Population density (people per sq. km of land area),EN.POP.DNST,27.8598396185522
Ecuador,ECU,1977,Population density (people per sq. km of land area),EN.POP.DNST,27.1155360497038
Ecuador,ECU,1976,Population density (people per sq. km of land area),EN.POP.DNST,26.3847312527091
Ecuador,ECU,1975,Population density (people per sq. km of land area),EN.POP.DNST,25.6674830226846
Ecuador,ECU,1974,Population density (people per sq. km of land area),EN.POP.DNST,24.9643223522612
Ecuador,ECU,1973,Population density (people per sq. km of land area),EN.POP.DNST,24.275549053605
Ecuador,ECU,1972,Population density (people per sq. km of land area),EN.POP.DNST,23.6007441121225
Ecuador,ECU,1971,Population density (people per sq. km of land area),EN.POP.DNST,22.940846698454
Ecuador,ECU,1970,Population density (people per sq. km of land area),EN.POP.DNST,22.2952427394885
Ecuador,ECU,1969,Population density (people per sq. km of land area),EN.POP.DNST,21.6624656841497
Ecuador,ECU,1968,Population density (people per sq. km of land area),EN.POP.DNST,21.0434294177142
Ecuador,ECU,1967,Population density (people per sq. km of land area),EN.POP.DNST,20.4394090449357
Ecuador,ECU,1966,Population density (people per sq. km of land area),EN.POP.DNST,19.8517591388528
Ecuador,ECU,1965,Population density (people per sq. km of land area),EN.POP.DNST,19.2795513654096
Ecuador,ECU,1964,Population density (people per sq. km of land area),EN.POP.DNST,18.7230277416558
Ecuador,ECU,1963,Population density (people per sq. km of land area),EN.POP.DNST,18.1849949429273
Ecuador,ECU,1962,Population density (people per sq. km of land area),EN.POP.DNST,17.6651676058373
Ecuador,ECU,1961,Population density (people per sq. km of land area),EN.POP.DNST,17.1633687328421
Ecuador,ECU,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,6.3540356245696
Ecuador,ECU,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,6.5635269633876
Ecuador,ECU,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,6.51951808593452
Ecuador,ECU,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,57.8
Ecuador,ECU,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,57.8
Ecuador,ECU,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,57.84727
Ecuador,ECU,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,57.41273
Ecuador,ECU,2022,Population in largest city,EN.URB.LCTY,3092355
Ecuador,ECU,2021,Population in largest city,EN.URB.LCTY,3042941
Ecuador,ECU,2020,Population in largest city,EN.URB.LCTY,2994218
Ecuador,ECU,2019,Population in largest city,EN.URB.LCTY,2946158
Ecuador,ECU,2018,Population in largest city,EN.URB.LCTY,2898796
Ecuador,ECU,2017,Population in largest city,EN.URB.LCTY,2844281
Ecuador,ECU,2016,Population in largest city,EN.URB.LCTY,2790791
Ecuador,ECU,2015,Population in largest city,EN.URB.LCTY,2738164
Ecuador,ECU,2014,Population in largest city,EN.URB.LCTY,2686599
Ecuador,ECU,2013,Population in largest city,EN.URB.LCTY,2636005
Ecuador,ECU,2012,Population in largest city,EN.URB.LCTY,2586432
Ecuador,ECU,2011,Population in largest city,EN.URB.LCTY,2537659
Ecuador,ECU,2010,Population in largest city,EN.URB.LCTY,2492304
Ecuador,ECU,2009,Population in largest city,EN.URB.LCTY,2451152
Ecuador,ECU,2008,Population in largest city,EN.URB.LCTY,2410734
Ecuador,ECU,2007,Population in largest city,EN.URB.LCTY,2370874
Ecuador,ECU,2006,Population in largest city,EN.URB.LCTY,2331727
Ecuador,ECU,2005,Population in largest city,EN.URB.LCTY,2293226
Ecuador,ECU,2004,Population in largest city,EN.URB.LCTY,2255412
Ecuador,ECU,2003,Population in largest city,EN.URB.LCTY,2218121
Ecuador,ECU,2002,Population in largest city,EN.URB.LCTY,2181496
Ecuador,ECU,2001,Population in largest city,EN.URB.LCTY,2135860
Ecuador,ECU,2000,Population in largest city,EN.URB.LCTY,2077375
Ecuador,ECU,1999,Population in largest city,EN.URB.LCTY,2020337
Ecuador,ECU,1998,Population in largest city,EN.URB.LCTY,1964940
Ecuador,ECU,1997,Population in largest city,EN.URB.LCTY,1911062
Ecuador,ECU,1996,Population in largest city,EN.URB.LCTY,1858733
Ecuador,ECU,1995,Population in largest city,EN.URB.LCTY,1807698
Ecuador,ECU,1994,Population in largest city,EN.URB.LCTY,1758132
Ecuador,ECU,1993,Population in largest city,EN.URB.LCTY,1709925
Ecuador,ECU,1992,Population in largest city,EN.URB.LCTY,1663103
Ecuador,ECU,1991,Population in largest city,EN.URB.LCTY,1617439
Ecuador,ECU,1990,Population in largest city,EN.URB.LCTY,1571615
Ecuador,ECU,1989,Population in largest city,EN.URB.LCTY,1524967
Ecuador,ECU,1988,Population in largest city,EN.URB.LCTY,1479765
Ecuador,ECU,1987,Population in largest city,EN.URB.LCTY,1435783
Ecuador,ECU,1986,Population in largest city,EN.URB.LCTY,1393166
Ecuador,ECU,1985,Population in largest city,EN.URB.LCTY,1351815
Ecuador,ECU,1984,Population in largest city,EN.URB.LCTY,1311745
Ecuador,ECU,1983,Population in largest city,EN.URB.LCTY,1272757
Ecuador,ECU,1982,Population in largest city,EN.URB.LCTY,1227042
Ecuador,ECU,1981,Population in largest city,EN.URB.LCTY,1172087
Ecuador,ECU,1980,Population in largest city,EN.URB.LCTY,1119663
Ecuador,ECU,1979,Population in largest city,EN.URB.LCTY,1069450
Ecuador,ECU,1978,Population in largest city,EN.URB.LCTY,1021552
Ecuador,ECU,1977,Population in largest city,EN.URB.LCTY,975800
Ecuador,ECU,1976,Population in largest city,EN.URB.LCTY,932156
Ecuador,ECU,1975,Population in largest city,EN.URB.LCTY,890351
Ecuador,ECU,1974,Population in largest city,EN.URB.LCTY,850475
Ecuador,ECU,1973,Population in largest city,EN.URB.LCTY,815367
Ecuador,ECU,1972,Population in largest city,EN.URB.LCTY,781946
Ecuador,ECU,1971,Population in largest city,EN.URB.LCTY,749808
Ecuador,ECU,1970,Population in largest city,EN.URB.LCTY,719032
Ecuador,ECU,1969,Population in largest city,EN.URB.LCTY,689520
Ecuador,ECU,1968,Population in largest city,EN.URB.LCTY,661257
Ecuador,ECU,1967,Population in largest city,EN.URB.LCTY,634080
Ecuador,ECU,1966,Population in largest city,EN.URB.LCTY,608054
Ecuador,ECU,1965,Population in largest city,EN.URB.LCTY,583097
Ecuador,ECU,1964,Population in largest city,EN.URB.LCTY,559197
Ecuador,ECU,1963,Population in largest city,EN.URB.LCTY,536214
Ecuador,ECU,1962,Population in largest city,EN.URB.LCTY,511121
Ecuador,ECU,1961,Population in largest city,EN.URB.LCTY,482874
Ecuador,ECU,1960,Population in largest city,EN.URB.LCTY,456225
Ecuador,ECU,2022,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.6049174215189
Ecuador,ECU,2021,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.56476297015
Ecuador,ECU,2020,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.530613691529
Ecuador,ECU,2019,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.5477877354176
Ecuador,ECU,2018,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.6934645306463
Ecuador,ECU,2017,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.7547359858165
Ecuador,ECU,2016,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.7196190689923
Ecuador,ECU,2015,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.6672821784599
Ecuador,ECU,2014,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.6126719594199
Ecuador,ECU,2013,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.5588777263226
Ecuador,ECU,2012,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.5193805221538
Ecuador,ECU,2011,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.4972542733347
Ecuador,ECU,2010,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.522418766643
Ecuador,ECU,2009,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.6039412635296
Ecuador,ECU,2008,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.6924947724659
Ecuador,ECU,2007,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.7866310547104
Ecuador,ECU,2006,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.886169747004
Ecuador,ECU,2005,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.9867110901274
Ecuador,ECU,2004,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.0898558314226
Ecuador,ECU,2003,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.1970071681907
Ecuador,ECU,2002,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.3079722776318
Ecuador,ECU,2001,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.3479413691359
Ecuador,ECU,2000,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.2848514189699
Ecuador,ECU,1999,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.2212653702074
Ecuador,ECU,1998,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.1651191983764
Ecuador,ECU,1997,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.118606066566
Ecuador,ECU,1996,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.0863650181005
Ecuador,ECU,1995,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.0665256017543
Ecuador,ECU,1994,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.0607366339925
Ecuador,ECU,1993,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.0696227991313
Ecuador,ECU,1992,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.101242864569
Ecuador,ECU,1991,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.1691500010331
Ecuador,ECU,1990,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.3000782550768
Ecuador,ECU,1989,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.4968589793522
Ecuador,ECU,1988,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.7191410272285
Ecuador,ECU,1987,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.9656546997386
Ecuador,ECU,1986,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,28.2349712799639
Ecuador,ECU,1985,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,28.5217407816491
Ecuador,ECU,1984,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,28.8231623309991
Ecuador,ECU,1983,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.1391770102258
Ecuador,ECU,1982,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.3201751503892
Ecuador,ECU,1981,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.3029515282155
Ecuador,ECU,1980,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.3053791032682
Ecuador,ECU,1979,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.3237884212371
Ecuador,ECU,1978,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.3609834667133
Ecuador,ECU,1977,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.4157545210369
Ecuador,ECU,1976,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.4889956754602
Ecuador,ECU,1975,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.5775663206459
Ecuador,ECU,1974,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.6834993284805
Ecuador,ECU,1973,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.66994939093
Ecuador,ECU,1972,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.6590491001157
Ecuador,ECU,1971,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.6542496918135
Ecuador,ECU,1970,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.6590842061887
Ecuador,ECU,1969,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.6760221253183
Ecuador,ECU,1968,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.7023685731829
Ecuador,ECU,1967,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.7349236227761
