Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1981,SLV,CAN,El Salvador,Canada,23,0,0,0
1981,SLV,NIC,El Salvador,Nicaragua,0,0,50,0
1982,SLV,BLZ,El Salvador,Belize,0,0,80,0
1982,SLV,CAN,El Salvador,Canada,203,0,0,0
1982,SLV,CRI,El Salvador,Costa Rica,0,0,240,0
1983,SLV,CAN,El Salvador,Canada,1720,0,0,0
1983,SLV,HND,El Salvador,Honduras,0,0,500,0
1983,SLV,SWE,El Salvador,Sweden,64,0,0,0
1984,SLV,CAN,El Salvador,Canada,1996,0,0,0
1984,SLV,CRI,El Salvador,Costa Rica,0,0,150,0
1984,SLV,HND,El Salvador,Honduras,0,0,2260,0
1984,SLV,SWE,El Salvador,Sweden,190,0,0,0
1984,SLV,USA,El Salvador,United States of America,93,0,0,0
1985,SLV,CAN,El Salvador,Canada,2393,0,0,0
1985,SLV,NIC,El Salvador,Nicaragua,0,0,620,0
1985,SLV,SWE,El Salvador,Sweden,120,0,0,0
1986,SLV,CAN,El Salvador,Canada,2329,0,0,0
1986,SLV,NIC,El Salvador,Nicaragua,0,0,270,0
1986,SLV,SWE,El Salvador,Sweden,154,0,0,0
1987,SLV,CAN,El Salvador,Canada,2279,0,0,0
1987,SLV,CRI,El Salvador,Costa Rica,0,0,80,0
1987,SLV,HND,El Salvador,Honduras,0,0,5610,0
1987,SLV,NIC,El Salvador,Nicaragua,0,0,210,0
1987,SLV,SWE,El Salvador,Sweden,147,0,0,0
1987,SLV,USA,El Salvador,United States of America,6,0,0,0
1988,SLV,CAN,El Salvador,Canada,2052,0,0,0
1988,SLV,CRI,El Salvador,Costa Rica,0,0,320,0
1988,SLV,HND,El Salvador,Honduras,0,0,2490,0
1988,SLV,NIC,El Salvador,Nicaragua,0,0,670,0
1988,SLV,SWE,El Salvador,Sweden,245,0,0,0
1988,SLV,USA,El Salvador,United States of America,15,0,0,0
1989,SLV,CAN,El Salvador,Canada,2221,0,0,0
1989,SLV,CRI,El Salvador,Costa Rica,0,0,60,0
1989,SLV,HND,El Salvador,Honduras,0,0,2960,0
1989,SLV,NIC,El Salvador,Nicaragua,0,0,130,0
1989,SLV,USA,El Salvador,United States of America,11,0,0,0
1990,SLV,CAN,El Salvador,Canada,2648,0,0,0
1990,SLV,CRI,El Salvador,Costa Rica,0,0,50,0
1990,SLV,HND,El Salvador,Honduras,0,0,7870,0
1990,SLV,MEX,El Salvador,Mexico,0,0,230,0
1990,SLV,NIC,El Salvador,Nicaragua,0,0,140,0
1990,SLV,SWE,El Salvador,Sweden,184,0,0,0
1990,SLV,USA,El Salvador,United States of America,22,54,0,0
1991,SLV,CAN,El Salvador,Canada,2427,0,0,0
1991,SLV,CRI,El Salvador,Costa Rica,0,0,200,0
