Field,Label,Value
created,Created,2018-11-09T21:26:00.003204
description,Description,
format,File Format,GeoJSON
download_url,Download URL,https://opendata.arcgis.com/datasets/87d7faa37b9e47b3b0f551e0670c351d_0.geojson
id,Resource ID,a2217908-b49e-4f00-ab96-d1a3c3a134f3
last_modified,Updated,2018-11-09T21:29:03.518919
metadata_modified,Metadata Updated,2024-01-06T01:32:05.453864
microdata,Microdata,False
dataset_id,Dataset ID,f7def987-6330-4d1c-8040-c9e58f2ed357
resource_type,Resource Type,api
name,Resource Name,Indicator 6.3.2: Proportion of bodies of water with good ambient water quality (percent)
mimetype,MIME Type,application/vnd.geo+json
size,Size,
