GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),RSUDHWF (CODE),RSUDHWF (DISPLAY),RSUDHWF (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,,,,,#indicator+value+num,,,,,
RSUD_740,Health professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,DOCTORS_NOT_SPECIALIZED_IN_PSYCH_OR_ADDICTMED,Medical doctors not specialized in psychiatry or addiction medicine,,Yes,,,,,,
RSUD_740,Health professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,ADDICTION_COUNSELLORS,Addiction counsellors,,Yes,,,,,,
RSUD_740,Health professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,OUTREACH_FIELD_WORKERS,Outreach/field workers,,Yes,,,,,,
RSUD_740,Health professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,PSYCHIATRIC_NURSES,Psychiatric nurses,,Yes,,,,,,
RSUD_740,Health professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,PSYCHIATRISTS,Psychiatrists,,Yes,,,,,,
RSUD_740,Health professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,PSYCHOLOGISTS,Psychologists,,Yes,,,,,,
RSUD_740,Health professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,SOCIAL_WORKERS,Social workers,,Yes,,,,,,
RSUD_750,Standards of care for professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2576,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,ADDICTION_COUNSELLORS,Addiction counsellors,,Yes,,,,,,
RSUD_760,Educational attainment in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2509,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,BACHELOR,Bachelor's or equivalent level,,,,,No,,,,,,
RSUD_760,Educational attainment in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2509,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,MASTER,Master's or equivalent level,,,,,No,,,,,,
RSUD_760,Educational attainment in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2509,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,TERTIARY,Short-cycle tertiary education,,,,,No,,,,,,
RSUD_760,Educational attainment in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2509,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,DOCTORAL,Doctoral or equivalent level,,,,,No,,,,,,
RSUD_770,Postgraduate training programme in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,PSYCHIATRISTS,Psychiatrists,,No,,,,,,
RSUD_770,Postgraduate training programme in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,COUNSELLORS,Counsellors,,No,,,,,,
RSUD_770,Postgraduate training programme in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,DOCTORS,Medical doctors,,No,,,,,,
RSUD_770,Postgraduate training programme in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,NURSES,Nurses,,No,,,,,,
RSUD_770,Postgraduate training programme in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,AMR,Americas,,POL,2014,2014,Poland,,,,,COMMUNITY_HEALTH_WORKERS,Community health workers,,No,,,,,,
RSUD_770,Postgraduate training programme in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,AFR,Africa,,POL,2014,2014,Poland,,,,,PSYCHOLOGISTS,Psychologists,,No,,,,,,
RSUD_770,Postgraduate training programme in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,AFR,Africa,,POL,2014,2014,Poland,,,,,SOCIAL_WORKERS,Social workers,,No,,,,,,
RSUD_780,Continuing professional development in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,ADDICTION_COUNSELLORS,Addiction counsellors,,No,,,,,,
RSUD_780,Continuing professional development in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,AMR,Americas,,POL,2014,2014,Poland,,,,,COMMUNITY_HEALTH_WORKERS,Community health workers,,No,,,,,,
