Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GRL,2021,SP.ADO.TFRT,36.319
GRL,2020,SP.ADO.TFRT,36.97
GRL,2019,SP.ADO.TFRT,37.748
GRL,2018,SP.ADO.TFRT,38.672
GRL,2017,SP.ADO.TFRT,39.407
GRL,2016,SP.ADO.TFRT,39.965
GRL,2015,SP.ADO.TFRT,39.778
GRL,2014,SP.ADO.TFRT,40.527
GRL,2013,SP.ADO.TFRT,41.097
GRL,2012,SP.ADO.TFRT,42.191
GRL,2011,SP.ADO.TFRT,45.057
GRL,2010,SP.ADO.TFRT,49.701
GRL,2009,SP.ADO.TFRT,54.367
GRL,2008,SP.ADO.TFRT,53.805
GRL,2007,SP.ADO.TFRT,53.696
GRL,2006,SP.ADO.TFRT,55.018
GRL,2005,SP.ADO.TFRT,58.356
GRL,2004,SP.ADO.TFRT,59.538
GRL,2003,SP.ADO.TFRT,62.236
GRL,2002,SP.ADO.TFRT,66.153
GRL,2001,SP.ADO.TFRT,70.908
GRL,2000,SP.ADO.TFRT,74.128
GRL,1999,SP.ADO.TFRT,79.133
GRL,1998,SP.ADO.TFRT,81.832
GRL,1997,SP.ADO.TFRT,81.913
GRL,1996,SP.ADO.TFRT,76.867
GRL,1995,SP.ADO.TFRT,74.171
GRL,1994,SP.ADO.TFRT,76.303
GRL,1993,SP.ADO.TFRT,78.642
GRL,1992,SP.ADO.TFRT,79.899
GRL,1991,SP.ADO.TFRT,79.629
GRL,1990,SP.ADO.TFRT,79.694
GRL,1989,SP.ADO.TFRT,82.329
GRL,1988,SP.ADO.TFRT,83.117
GRL,1987,SP.ADO.TFRT,77.507
GRL,1986,SP.ADO.TFRT,77.57
GRL,1985,SP.ADO.TFRT,73.76
GRL,1984,SP.ADO.TFRT,68.28
GRL,1983,SP.ADO.TFRT,64.93
GRL,1982,SP.ADO.TFRT,65.458
GRL,1981,SP.ADO.TFRT,65.061
GRL,1980,SP.ADO.TFRT,63.063
GRL,1979,SP.ADO.TFRT,59.719
GRL,1978,SP.ADO.TFRT,58.526
GRL,1977,SP.ADO.TFRT,59.127
GRL,1976,SP.ADO.TFRT,60.124
GRL,1975,SP.ADO.TFRT,61.57
GRL,1974,SP.ADO.TFRT,65.67
GRL,1973,SP.ADO.TFRT,73.649
GRL,1972,SP.ADO.TFRT,83.746
GRL,1971,SP.ADO.TFRT,94.298
GRL,1970,SP.ADO.TFRT,104.191
GRL,1969,SP.ADO.TFRT,112.133
GRL,1968,SP.ADO.TFRT,111.029
GRL,1967,SP.ADO.TFRT,110.616
GRL,1966,SP.ADO.TFRT,109.28
GRL,1965,SP.ADO.TFRT,107.2
GRL,1964,SP.ADO.TFRT,101.244
GRL,1963,SP.ADO.TFRT,98.007
GRL,1962,SP.ADO.TFRT,102.264
GRL,1961,SP.ADO.TFRT,106.006
GRL,1960,SP.ADO.TFRT,103.232
GRL,2021,SP.DYN.LE00.FE.IN,72.72
GRL,2020,SP.DYN.LE00.FE.IN,73.66
GRL,2019,SP.DYN.LE00.FE.IN,73.99
GRL,2018,SP.DYN.LE00.FE.IN,74.13
GRL,2017,SP.DYN.LE00.FE.IN,74.74
GRL,2016,SP.DYN.LE00.FE.IN,74.55
GRL,2015,SP.DYN.LE00.FE.IN,73.77
GRL,2014,SP.DYN.LE00.FE.IN,74.06
GRL,2013,SP.DYN.LE00.FE.IN,73.95
GRL,2012,SP.DYN.LE00.FE.IN,72.86
GRL,2011,SP.DYN.LE00.FE.IN,72.35
GRL,2010,SP.DYN.LE00.FE.IN,72.73
GRL,2009,SP.DYN.LE00.FE.IN,72.71
GRL,2008,SP.DYN.LE00.FE.IN,72.32
GRL,2007,SP.DYN.LE00.FE.IN,71.72
GRL,2006,SP.DYN.LE00.FE.IN,71.28
GRL,2005,SP.DYN.LE00.FE.IN,71.47
GRL,2004,SP.DYN.LE00.FE.IN,71.42
GRL,2003,SP.DYN.LE00.FE.IN,70.44
GRL,2002,SP.DYN.LE00.FE.IN,69.55
GRL,2001,SP.DYN.LE00.FE.IN,69.26
GRL,2000,SP.DYN.LE00.FE.IN,69.01
GRL,1999,SP.DYN.LE00.FE.IN,69.27
GRL,1998,SP.DYN.LE00.FE.IN,69.01
GRL,1997,SP.DYN.LE00.FE.IN,68.61
GRL,1996,SP.DYN.LE00.FE.IN,68.4
GRL,1995,SP.DYN.LE00.FE.IN,67.99
GRL,1994,SP.DYN.LE00.FE.IN,68.59
GRL,1993,SP.DYN.LE00.FE.IN,68.51
GRL,1992,SP.DYN.LE00.FE.IN,68.51
GRL,1991,SP.DYN.LE00.FE.IN,68.53
GRL,1990,SP.DYN.LE00.FE.IN,68.92
GRL,1989,SP.DYN.LE00.FE.IN,68.76
GRL,1988,SP.DYN.LE00.FE.IN,68.68
GRL,1987,SP.DYN.LE00.FE.IN,68.47
GRL,1986,SP.DYN.LE00.FE.IN,67.66
GRL,1985,SP.DYN.LE00.FE.IN,67.25
GRL,1984,SP.DYN.LE00.FE.IN,66.55
GRL,1983,SP.DYN.LE00.FE.IN,66.24
GRL,1982,SP.DYN.LE00.FE.IN,66.44
GRL,1981,SP.DYN.LE00.FE.IN,66.86
GRL,1980,SP.DYN.LE00.FE.IN,67.24
GRL,1979,SP.DYN.LE00.FE.IN,67.74
GRL,1978,SP.DYN.LE00.FE.IN,67
GRL,2021,SP.DYN.LE00.MA.IN,69.65
GRL,2020,SP.DYN.LE00.MA.IN,69.71
GRL,2019,SP.DYN.LE00.MA.IN,70.19
GRL,2018,SP.DYN.LE00.MA.IN,69.75
GRL,2017,SP.DYN.LE00.MA.IN,68.69
GRL,2016,SP.DYN.LE00.MA.IN,69.23
GRL,2015,SP.DYN.LE00.MA.IN,70.27
GRL,2014,SP.DYN.LE00.MA.IN,70.01
GRL,2013,SP.DYN.LE00.MA.IN,69.31
GRL,2012,SP.DYN.LE00.MA.IN,68.35
GRL,2011,SP.DYN.LE00.MA.IN,67.42
GRL,2010,SP.DYN.LE00.MA.IN,67.97
GRL,2009,SP.DYN.LE00.MA.IN,68.45
GRL,2008,SP.DYN.LE00.MA.IN,67.82
GRL,2007,SP.DYN.LE00.MA.IN,67.04
GRL,2006,SP.DYN.LE00.MA.IN,66.08
GRL,2005,SP.DYN.LE00.MA.IN,65.52
GRL,2004,SP.DYN.LE00.MA.IN,66
GRL,2003,SP.DYN.LE00.MA.IN,65.72
GRL,2002,SP.DYN.LE00.MA.IN,64.87
GRL,2001,SP.DYN.LE00.MA.IN,64.33
GRL,2000,SP.DYN.LE00.MA.IN,63.33
GRL,1999,SP.DYN.LE00.MA.IN,63.84
GRL,1998,SP.DYN.LE00.MA.IN,63.44
GRL,1997,SP.DYN.LE00.MA.IN,63.12
GRL,1996,SP.DYN.LE00.MA.IN,63.26
GRL,1995,SP.DYN.LE00.MA.IN,63.41
GRL,1994,SP.DYN.LE00.MA.IN,63.34
GRL,1993,SP.DYN.LE00.MA.IN,62.8
GRL,1992,SP.DYN.LE00.MA.IN,62.04
GRL,1991,SP.DYN.LE00.MA.IN,61.7
GRL,1990,SP.DYN.LE00.MA.IN,61.4
GRL,1989,SP.DYN.LE00.MA.IN,60.77
GRL,1988,SP.DYN.LE00.MA.IN,60.68
GRL,1987,SP.DYN.LE00.MA.IN,61.02
GRL,1986,SP.DYN.LE00.MA.IN,61
GRL,1985,SP.DYN.LE00.MA.IN,60.58
GRL,1984,SP.DYN.LE00.MA.IN,60.53
GRL,1983,SP.DYN.LE00.MA.IN,60.5
GRL,1982,SP.DYN.LE00.MA.IN,60.1
GRL,1981,SP.DYN.LE00.MA.IN,59.47
GRL,1980,SP.DYN.LE00.MA.IN,59.84
GRL,1979,SP.DYN.LE00.MA.IN,60.35
GRL,1978,SP.DYN.LE00.MA.IN,60
