ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,Rio de Janeiro,2834045,Age specific fertility rate: 15-19,73,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FEFRTRWA15,BRDHS1986391001,1986,DHS,,,,,1
BRA,Sao Paulo,2834032,Age specific fertility rate: 15-19,63,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391002,1391002,Region,Sao Paulo,0,,0,1,FEFRTRWA15,BRDHS1986391002,1986,DHS,,,,,1
BRA,Sul,2834057,Age specific fertility rate: 15-19,52,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391003,1391003,Region,Sul,0,,0,1,FEFRTRWA15,BRDHS1986391003,1986,DHS,,,,,1
BRA,Centro Leste,2834068,Age specific fertility rate: 15-19,64,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391004,1391004,Region,Centro Leste,0,,0,1,FEFRTRWA15,BRDHS1986391004,1986,DHS,,,,,1
BRA,Nordeste,2826476,Age specific fertility rate: 15-19,99,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391005,1391005,Region,Nordeste,0,,0,1,FEFRTRWA15,BRDHS1986391005,1986,DHS,,,,,1
BRA,Norte/Centro Oeste,2818934,Age specific fertility rate: 15-19,95,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FEFRTRWA15,BRDHS1986391006,1986,DHS,,,,,1
BRA,Rio de Janeiro,3983260,Married women currently using any method of contraception,71.1,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPCUSMWANY,BRDHS1986391001,1986,DHS,365,443,,,1
BRA,Sao Paulo,4712750,Married women currently using any method of contraception,73.9,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPCUSMWANY,BRDHS1986391002,1986,DHS,757,449,,,1
BRA,Sul,2380153,Married women currently using any method of contraception,74.4,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391003,1391003,Region,Sul,0,,0,1,FPCUSMWANY,BRDHS1986391003,1986,DHS,700,519,,,1
BRA,Centro Leste,1703573,Married women currently using any method of contraception,64.5,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391004,1391004,Region,Centro Leste,0,,0,1,FPCUSMWANY,BRDHS1986391004,1986,DHS,538,603,,,1
BRA,Nordeste,4006985,Married women currently using any method of contraception,53.2,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391005,1391005,Region,Nordeste,0,,0,1,FPCUSMWANY,BRDHS1986391005,1986,DHS,913,1032,,,1
BRA,Norte/Centro Oeste,4997210,Married women currently using any method of contraception,63,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPCUSMWANY,BRDHS1986391006,1986,DHS,199,419,,,1
BRA,Rio de Janeiro,1542934,Infant mortality rate,45,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391001,1986,DHS,,,30,60,1
BRA,Sao Paulo,2762053,Infant mortality rate,59,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391002,1986,DHS,,,34,84,1
BRA,Sul,317548,Infant mortality rate,43,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391003,1986,DHS,,,24,61,1
BRA,Centro Leste,108014,Infant mortality rate,53,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391004,1986,DHS,,,37,68,1
BRA,Nordeste,2751187,Infant mortality rate,139,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391005,1986,DHS,,,117,160,1
