ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,14699,Households with an improved sanitation facility,42.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,1991,DHS,7144,7144,,,
DOM,14714,Households with an unimproved sanitation facility,47.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,1991,DHS,7144,7144,,,
DOM,14712,Households with a pit latrine without a slab or an open pit,46.6,1,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,1991,DHS,7144,7144,,,
DOM,14701,Households using open defecation,10.8,1,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,1991,DHS,7144,7144,,,
DOM,14702,Households with don't know or missing information on toilet facility,0.3,1,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,1991,DHS,7144,7144,,,
DOM,14711,Households total,100,1,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,1991,DHS,7144,7144,,,
DOM,275254,Number of households,7144,0,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,1991,DHS,,7144,,,
DOM,14715,Number of households (unweighted),7144,0,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,1991,DHS,7144,,,,
DOM,149748,Population with an improved sanitation facility,41.8,1,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1991,DHS,32827,33550,,,
DOM,149751,Population with an unimproved sanitation facility,47.8,1,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,1991,DHS,32827,33550,,,
DOM,149755,Population with a pit latrine without a slab or an open pit,47.2,1,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,1991,DHS,32827,33550,,,
DOM,149750,Population using open defecation,10.4,1,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1991,DHS,32827,33550,,,
DOM,149753,Population with don't know or missing information on toilet facility,0.3,1,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,1991,DHS,32827,33550,,,
DOM,149754,Population total,100,1,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,1991,DHS,32827,33550,,,
DOM,153740,Number of persons,32827,0,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,1991,DHS,,33550,,,
DOM,495002,Number of persons (unweighted),33550,0,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,1991,DHS,32827,,,,
DOM,581743,Households with an improved sanitation facility,85.2,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,1996,DHS,8831,8831,,,
DOM,581738,Households with a pit latrine with a slab,41.8,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,1996,DHS,8831,8831,,,
