Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
USA,2000-01-01,2000-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,68.634990,X,base year is 2015
USA,2001-01-01,2001-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,70.698590,X,base year is 2015
USA,2002-01-01,2002-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,72.720900,X,base year is 2015
USA,2003-01-01,2003-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,72.927260,X,base year is 2015
USA,2004-01-01,2004-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,75.940100,X,base year is 2015
USA,2005-01-01,2005-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,77.962420,X,base year is 2015
USA,2006-01-01,2006-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,79.819650,X,base year is 2015
USA,2007-01-01,2007-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,81.169650,X,base year is 2015
USA,2008-01-01,2008-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,85.838320,X,base year is 2015
USA,2009-01-01,2009-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,90.692290,X,base year is 2015
USA,2010-01-01,2010-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,88.901100,X,base year is 2015
USA,2011-01-01,2011-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,90.804550,X,base year is 2015
USA,2012-01-01,2012-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,95.624280,X,base year is 2015
USA,2013-01-01,2013-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,96.675060,X,base year is 2015
USA,2014-01-01,2014-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,97.143690,X,base year is 2015
USA,2015-01-01,2015-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,100.369500,X,base year is 2015
USA,2016-01-01,2016-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,99.908250,X,base year is 2015
USA,2017-01-01,2017-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,97.969680,X,base year is 2015
USA,2018-01-01,2018-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,98.998310,X,base year is 2015
USA,2019-01-01,2019-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,99.643850,X,base year is 2015
USA,2020-01-01,2020-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,100.359800,X,base year is 2015
USA,2021-01-01,2021-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,104.070000,X,base year is 2015
USA,2022-01-01,2022-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,111.717200,X,base year is 2015
USA,2023-01-01,2023-01-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,124.405300,X,base year is 2015
USA,2000-02-01,2000-02-29,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,68.634990,X,base year is 2015
USA,2001-02-01,2001-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,70.904950,X,base year is 2015
USA,2002-02-01,2002-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,72.638360,X,base year is 2015
USA,2003-02-01,2003-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,73.298710,X,base year is 2015
USA,2004-02-01,2004-02-29,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,75.940100,X,base year is 2015
USA,2005-02-01,2005-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,77.590970,X,base year is 2015
USA,2006-02-01,2006-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,79.489480,X,base year is 2015
USA,2007-02-01,2007-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,81.797810,X,base year is 2015
USA,2008-02-01,2008-02-29,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,85.981120,X,base year is 2015
USA,2009-02-01,2009-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,90.133060,X,base year is 2015
USA,2010-02-01,2010-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,88.783060,X,base year is 2015
USA,2011-02-01,2011-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,91.310130,X,base year is 2015
USA,2012-02-01,2012-02-29,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,95.412130,X,base year is 2015
USA,2013-02-01,2013-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,96.589620,X,base year is 2015
USA,2014-02-01,2014-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,97.454400,X,base year is 2015
USA,2015-02-01,2015-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,100.276900,X,base year is 2015
USA,2016-02-01,2016-02-29,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,99.926580,X,base year is 2015
USA,2017-02-01,2017-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,98.197400,X,base year is 2015
USA,2018-02-01,2018-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,98.725230,X,base year is 2015
USA,2019-02-01,2019-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,99.923690,X,base year is 2015
USA,2020-02-01,2020-02-29,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,100.742000,X,base year is 2015
USA,2021-02-01,2021-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,104.323800,X,base year is 2015
USA,2022-02-01,2022-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,113.323900,X,base year is 2015
USA,2023-02-01,2023-02-28,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,124.826000,X,base year is 2015
USA,2000-03-01,2000-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,68.676270,X,base year is 2015
USA,2001-03-01,2001-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,70.987490,X,base year is 2015
USA,2002-03-01,2002-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,72.762180,X,base year is 2015
USA,2003-03-01,2003-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,73.339980,X,base year is 2015
USA,2004-03-01,2004-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,76.063920,X,base year is 2015
USA,2005-03-01,2005-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,77.632250,X,base year is 2015
USA,2006-03-01,2006-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,79.365660,X,base year is 2015
USA,2007-03-01,2007-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,82.034290,X,base year is 2015
USA,2008-03-01,2008-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,85.929120,X,base year is 2015
USA,2009-03-01,2009-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,89.605190,X,base year is 2015
USA,2010-03-01,2010-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,88.991490,X,base year is 2015
USA,2011-03-01,2011-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,92.213570,X,base year is 2015
USA,2012-03-01,2012-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,95.495920,X,base year is 2015
USA,2013-03-01,2013-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,96.483960,X,base year is 2015
USA,2014-03-01,2014-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,97.818180,X,base year is 2015
USA,2015-03-01,2015-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,99.727810,X,base year is 2015
USA,2016-03-01,2016-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,99.203840,X,base year is 2015
USA,2017-03-01,2017-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,98.335400,X,base year is 2015
USA,2018-03-01,2018-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,98.713650,X,base year is 2015
USA,2019-03-01,2019-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,100.128300,X,base year is 2015
USA,2020-03-01,2020-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,101.202200,X,base year is 2015
USA,2021-03-01,2021-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,104.536100,X,base year is 2015
USA,2022-03-01,2022-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,115.008600,X,base year is 2015
USA,2023-03-01,2023-03-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,124.583800,X,base year is 2015
USA,2000-04-01,2000-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,68.717540,X,base year is 2015
