Field,Label,Value
created,Created,2023-04-26T01:52:50.600694
description,Description,IFRC Appeals QuickCharts data with HXL tags
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/ca2fd1f8-10cc-40c8-a215-1deba205fddf/resource/a03bc720-757c-44a8-94a8-36174d64c7f8/download/qc_appeals_data_sur.csv
id,Resource ID,a03bc720-757c-44a8-94a8-36174d64c7f8
last_modified,Updated,2023-04-26T01:52:50.414779
metadata_modified,Metadata Updated,2023-05-16T04:26:16.499159
microdata,Microdata,False
dataset_id,Dataset ID,ca2fd1f8-10cc-40c8-a215-1deba205fddf
resource_type,Resource Type,file.upload
name,Resource Name,IFRC Appeals QuickCharts Data for Suriname
mimetype,MIME Type,text/csv
size,Size,252.0B
