ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,Central 2004,4730612,HIV prevalence among women,10.2,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452024,1452015,Region,Central 2004,0,,0,1,HAHIVPWHIV,UGAIS2004452024,2004-05,AIS,1565,876,8.3,12.2,1
UGA,Kampala,211035,HIV prevalence among women,11.8,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPWHIV,UGAIS2004452004,2004-05,AIS,634,968,9.4,14.2,1
UGA,East Central (AIS/MIS),3516872,HIV prevalence among women,7.5,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPWHIV,UGAIS2004452020,2004-05,AIS,1463,1139,5.3,9.6,1
UGA,Mid Eastern,298763,HIV prevalence among women,6.2,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPWHIV,UGAIS2004452021,2004-05,AIS,808,852,3.9,8.6,1
UGA,West Nile,356727,HIV prevalence among women,2.7,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPWHIV,UGAIS2004452009,2004-05,AIS,901,1412,1.6,3.8,1
UGA,Mid Northern,334230,HIV prevalence among women,9.1,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPWHIV,UGAIS2004452023,2004-05,AIS,908,948,6.5,11.7,1
UGA,North East,241599,HIV prevalence among women,3.7,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452022,1452125,Region,North East,0,,0,1,HAHIVPWHIV,UGAIS2004452022,2004-05,AIS,773,1181,2.4,4.9,1
UGA,Western,118437,HIV prevalence among women,7.8,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452014,1452140,Region,..Western,0,,0,1,HAHIVPWHIV,UGAIS2004452014,2004-05,AIS,1074,1006,4.8,10.8,1
UGA,South West,6493818,HIV prevalence among women,7.2,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452015,1452150,Region,..South West,0,,0,1,HAHIVPWHIV,UGAIS2004452015,2004-05,AIS,1223,994,5.3,9,1
