ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,Região Centro,992949,Children ever breastfed,95.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BRFI_C_EVR,104266010,I,518001,1518001,Region,Região Centro,0,,0,1,CNBRFICEVR,STDHS2008518001,2008-09,DHS,427,248,,,1
STP,Região Sul,5278081,Children ever breastfed,99.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BRFI_C_EVR,104266010,I,518002,1518002,Region,Região Sul,0,,0,1,CNBRFICEVR,STDHS2008518002,2008-09,DHS,100,204,,,1
STP,Região Norte,3193947,Children ever breastfed,98.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BRFI_C_EVR,104266010,I,518003,1518003,Region,Região Norte,0,,0,1,CNBRFICEVR,STDHS2008518003,2008-09,DHS,173,213,,,1
STP,Região do Principe,1331057,Children ever breastfed,99.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BRFI_C_EVR,104266010,I,518004,1518004,Region,Região do Principe,0,,0,1,CNBRFICEVR,STDHS2008518004,2008-09,DHS,33,113,,,1
STP,Região Centro,992947,Children who started breastfeeding within 1 hour of birth,42.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BRFI_C_1HR,104266020,I,518001,1518001,Region,Região Centro,0,,0,1,CNBRFIC1HR,STDHS2008518001,2008-09,DHS,427,248,,,1
STP,Região Sul,5278080,Children who started breastfeeding within 1 hour of birth,44.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BRFI_C_1HR,104266020,I,518002,1518002,Region,Região Sul,0,,0,1,CNBRFIC1HR,STDHS2008518002,2008-09,DHS,100,204,,,1
STP,Região Norte,3193945,Children who started breastfeeding within 1 hour of birth,46.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BRFI_C_1HR,104266020,I,518003,1518003,Region,Região Norte,0,,0,1,CNBRFIC1HR,STDHS2008518003,2008-09,DHS,173,213,,,1
STP,Região do Principe,1331056,Children who started breastfeeding within 1 hour of birth,28.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BRFI_C_1HR,104266020,I,518004,1518004,Region,Região do Principe,0,,0,1,CNBRFIC1HR,STDHS2008518004,2008-09,DHS,33,113,,,1
STP,Região Centro,4885023,Median duration of any breastfeeding,16.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BFDR_C_MDA,104336010,I,518001,1518001,Region,Região Centro,0,,0,1,CNBFDRCMDA,STDHS2008518001,2008-09,DHS,,,,,1
STP,Região Sul,1950689,Median duration of any breastfeeding,19.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BFDR_C_MDA,104336010,I,518002,1518002,Region,Região Sul,0,,0,1,CNBFDRCMDA,STDHS2008518002,2008-09,DHS,,,,,1
STP,Região Norte,1958692,Median duration of any breastfeeding,18,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BFDR_C_MDA,104336010,I,518003,1518003,Region,Região Norte,0,,0,1,CNBFDRCMDA,STDHS2008518003,2008-09,DHS,,,,,1
STP,Região do Principe,1950678,Median duration of any breastfeeding,15.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BFDR_C_MDA,104336010,I,518004,1518004,Region,Região do Principe,0,,0,1,CNBFDRCMDA,STDHS2008518004,2008-09,DHS,,,,,1
