Field,Label,Value
created,Created,2022-07-10T12:04:59.286612
description,Description,"Data collated by UNHCR, containing end-year stock population figures for forcibly displaced persons originating from Nepal. Data is available since 1951."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/d071bf6b-096b-4c71-96cb-3735c23c7e30/resource/57eb8468-e029-407a-ac31-0cc746b03296/download/end_year_population_totals_originating_npl.csv
id,Resource ID,57eb8468-e029-407a-ac31-0cc746b03296
last_modified,Updated,2024-06-18T11:44:36.873629
metadata_modified,Metadata Updated,2024-06-18T11:44:46.997881
microdata,Microdata,False
dataset_id,Dataset ID,d071bf6b-096b-4c71-96cb-3735c23c7e30
resource_type,Resource Type,file.upload
name,Resource Name,End-year stock population figures for forcibly displaced persons originating from Nepal
mimetype,MIME Type,text/csv
size,Size,36.2K
