ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BFA,247247,Female deaths that are pregnancy-related,21.8,1,BF,Burkina Faso,1999,BF1999DHS,MM_MMRT_W_FDP,77003010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWFDP,,1998-99,DHS,,,,,
BFA,247258,Number of pregnancy-related deaths,61,0,BF,Burkina Faso,1999,BF1999DHS,MM_MMRT_W_PDT,77003020,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPDT,,1998-99,DHS,,,,,
BFA,644989,Years of exposure to the risk of mortality for women,62047,0,BF,Burkina Faso,1999,BF1999DHS,MM_MMRT_W_EXP,77003030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXP,,1998-99,DHS,,62655,,,
BFA,644990,Years of exposure to the risk of mortality for women (unweighted),62655,0,BF,Burkina Faso,1999,BF1999DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,1998-99,DHS,,62655,,,
BFA,145635,Pregnancy-related mortality rate,0.96,2,BF,Burkina Faso,1999,BF1999DHS,MM_MMRT_W_PRT,77003050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPRT,,1998-99,DHS,62047,62655,,,
BFA,247248,General fertility rate,218,0,BF,Burkina Faso,1999,BF1999DHS,MM_MMRO_W_GFR,77033010,I,1000,0,Total,Total,0,,1,1,MMMMROWGFR,,1998-99,DHS,,,,,
BFA,226745,Pregnancy-related mortality ratio,440,0,BF,Burkina Faso,1999,BF1999DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1998-99,DHS,,,303,578,
BFA,247243,Pregnancy-related mortality ratio CI lower bound (PRMR-2SE),303,0,BF,Burkina Faso,1999,BF1999DHS,MM_MMRO_W_PIL,77033030,C,1000,0,Total,Total,0,,1,1,MMMMROWPIL,,1998-99,DHS,,,,,
BFA,247245,Pregnancy-related mortality ratio CI upper bound (PRMR+2SE),578,0,BF,Burkina Faso,1999,BF1999DHS,MM_MMRO_W_PIH,77033040,C,1000,0,Total,Total,0,,1,1,MMMMROWPIH,,1998-99,DHS,,,,,
BFA,247244,Lifetime risk of pregnancy-related death,0.031,3,BF,Burkina Faso,1999,BF1999DHS,MM_MMRO_W_LTP,77033050,I,1000,0,Total,Total,0,,1,1,MMMMROWLTP,,1998-99,DHS,,,,,
BFA,753395,Years of exposure to the risk of mortality for women (unweighted),130456,0,BF,Burkina Faso,2003,BF2003DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,2003,DHS,,130456,,,
BFA,199472,Female deaths that are pregnancy-related,18.6,1,BF,Burkina Faso,2010,BF2010DHS,MM_MMRT_W_FDP,77003010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWFDP,,2010,DHS,,,,,
BFA,199473,Number of pregnancy-related deaths,136,0,BF,Burkina Faso,2010,BF2010DHS,MM_MMRT_W_PDT,77003020,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPDT,,2010,DHS,,,,,
BFA,200093,Years of exposure to the risk of mortality for women,200082,0,BF,Burkina Faso,2010,BF2010DHS,MM_MMRT_W_EXP,77003030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXP,,2010,DHS,,199315,,,
BFA,200094,Years of exposure to the risk of mortality for women (unweighted),199315,0,BF,Burkina Faso,2010,BF2010DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,2010,DHS,,199315,,,
BFA,198677,Pregnancy-related mortality rate,0.68,2,BF,Burkina Faso,2010,BF2010DHS,MM_MMRT_W_PRT,77003050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPRT,,2010,DHS,200082,199315,,,
BFA,247385,General fertility rate,200,0,BF,Burkina Faso,2010,BF2010DHS,MM_MMRO_W_GFR,77033010,I,1000,0,Total,Total,0,,1,1,MMMMROWGFR,,2010,DHS,,,,,
BFA,215454,Pregnancy-related mortality ratio,341,0,BF,Burkina Faso,2010,BF2010DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2010,DHS,,,275,406,
BFA,247383,Pregnancy-related mortality ratio CI lower bound (PRMR-2SE),275,0,BF,Burkina Faso,2010,BF2010DHS,MM_MMRO_W_PIL,77033030,C,1000,0,Total,Total,0,,1,1,MMMMROWPIL,,2010,DHS,,,,,
BFA,247382,Pregnancy-related mortality ratio CI upper bound (PRMR+2SE),406,0,BF,Burkina Faso,2010,BF2010DHS,MM_MMRO_W_PIH,77033040,C,1000,0,Total,Total,0,,1,1,MMMMROWPIH,,2010,DHS,,,,,
BFA,247384,Lifetime risk of pregnancy-related death,0.021,3,BF,Burkina Faso,2010,BF2010DHS,MM_MMRO_W_LTP,77033050,I,1000,0,Total,Total,0,,1,1,MMMMROWLTP,,2010,DHS,,,,,
BFA,382096,Female deaths that are pregnancy-related,19.8,1,BF,Burkina Faso,2021,BF2021DHS,MM_MMRT_W_FDP,77003010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWFDP,,2021,DHS,,,,,
BFA,382077,Number of pregnancy-related deaths,73,0,BF,Burkina Faso,2021,BF2021DHS,MM_MMRT_W_PDT,77003020,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPDT,,2021,DHS,,,,,
BFA,536707,Years of exposure to the risk of mortality for women,196284,0,BF,Burkina Faso,2021,BF2021DHS,MM_MMRT_W_EXP,77003030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXP,,2021,DHS,,195976,,,
BFA,536708,Years of exposure to the risk of mortality for women (unweighted),195976,0,BF,Burkina Faso,2021,BF2021DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,2021,DHS,,195976,,,
BFA,551361,Pregnancy-related mortality rate,0.36,2,BF,Burkina Faso,2021,BF2021DHS,MM_MMRT_W_PRT,77003050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPRT,,2021,DHS,196284,195976,,,
BFA,382147,General fertility rate,157,0,BF,Burkina Faso,2021,BF2021DHS,MM_MMRO_W_GFR,77033010,I,1000,0,Total,Total,0,,1,1,MMMMROWGFR,,2021,DHS,,,,,
BFA,225261,Pregnancy-related mortality ratio,232,0,BF,Burkina Faso,2021,BF2021DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2021,DHS,,,168,296,
BFA,382050,Pregnancy-related mortality ratio CI lower bound (PRMR-2SE),168,0,BF,Burkina Faso,2021,BF2021DHS,MM_MMRO_W_PIL,77033030,C,1000,0,Total,Total,0,,1,1,MMMMROWPIL,,2021,DHS,,,,,
BFA,382007,Pregnancy-related mortality ratio CI upper bound (PRMR+2SE),296,0,BF,Burkina Faso,2021,BF2021DHS,MM_MMRO_W_PIH,77033040,C,1000,0,Total,Total,0,,1,1,MMMMROWPIH,,2021,DHS,,,,,
BFA,382051,Lifetime risk of pregnancy-related death,0.012,3,BF,Burkina Faso,2021,BF2021DHS,MM_MMRO_W_LTP,77033050,I,1000,0,Total,Total,0,,1,1,MMMMROWLTP,,2021,DHS,,,,,
BFA,200423,Maternal mortality ratio,198,0,BF,Burkina Faso,2021,BF2021DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2021,DHS,,,137,259,
