Field,Label,Value
created,Created,2021-04-20T13:34:55.073928
description,Description,Ukraine Humanitarian Needs Overview 2021
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/019de7ad-8043-4755-b1fb-f84ce4b961a5/resource/c446cddf-6f80-4c48-bd3f-9bb9f845a478/download/ukr_hno_pin_sadd_201014_final.xlsx
id,Resource ID,c446cddf-6f80-4c48-bd3f-9bb9f845a478
last_modified,Updated,2021-04-20T13:34:54.871540
metadata_modified,Metadata Updated,2022-11-24T12:38:02.743674
microdata,Microdata,False
dataset_id,Dataset ID,019de7ad-8043-4755-b1fb-f84ce4b961a5
resource_type,Resource Type,file.upload
name,Resource Name,UKR_HNO_2021.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,18.1K
