Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ZMB,2021,SH.DTH.IMRT,26620
ZMB,2020,SH.DTH.IMRT,26821
ZMB,2019,SH.DTH.IMRT,27246
ZMB,2018,SH.DTH.IMRT,27583
ZMB,2017,SH.DTH.IMRT,27548
ZMB,2016,SH.DTH.IMRT,28006
ZMB,2015,SH.DTH.IMRT,28617
ZMB,2014,SH.DTH.IMRT,28278
ZMB,2013,SH.DTH.IMRT,28537
ZMB,2012,SH.DTH.IMRT,28896
ZMB,2011,SH.DTH.IMRT,28955
ZMB,2010,SH.DTH.IMRT,28984
ZMB,2009,SH.DTH.IMRT,29273
ZMB,2008,SH.DTH.IMRT,29529
ZMB,2007,SH.DTH.IMRT,30060
ZMB,2006,SH.DTH.IMRT,30197
ZMB,2005,SH.DTH.IMRT,31079
ZMB,2004,SH.DTH.IMRT,32688
ZMB,2003,SH.DTH.IMRT,34651
ZMB,2002,SH.DTH.IMRT,36586
ZMB,2001,SH.DTH.IMRT,38541
ZMB,2000,SH.DTH.IMRT,40009
ZMB,1999,SH.DTH.IMRT,40612
ZMB,1998,SH.DTH.IMRT,40643
ZMB,1997,SH.DTH.IMRT,40595
ZMB,1996,SH.DTH.IMRT,40564
ZMB,1995,SH.DTH.IMRT,40507
ZMB,1994,SH.DTH.IMRT,40366
ZMB,1993,SH.DTH.IMRT,40130
ZMB,1992,SH.DTH.IMRT,39687
ZMB,1991,SH.DTH.IMRT,39011
ZMB,1990,SH.DTH.IMRT,38222
ZMB,1989,SH.DTH.IMRT,37318
ZMB,1988,SH.DTH.IMRT,36130
ZMB,1987,SH.DTH.IMRT,34812
ZMB,1986,SH.DTH.IMRT,33293
ZMB,1985,SH.DTH.IMRT,31613
ZMB,1984,SH.DTH.IMRT,29977
ZMB,1983,SH.DTH.IMRT,28510
ZMB,1982,SH.DTH.IMRT,27248
ZMB,1981,SH.DTH.IMRT,26226
ZMB,1980,SH.DTH.IMRT,25491
ZMB,1979,SH.DTH.IMRT,24873
ZMB,1978,SH.DTH.IMRT,24232
ZMB,1977,SH.DTH.IMRT,23600
ZMB,1976,SH.DTH.IMRT,23051
ZMB,1975,SH.DTH.IMRT,22630
ZMB,1974,SH.DTH.IMRT,22426
ZMB,1973,SH.DTH.IMRT,22448
ZMB,1972,SH.DTH.IMRT,22504
ZMB,1971,SH.DTH.IMRT,22572
ZMB,1970,SH.DTH.IMRT,22476
ZMB,1969,SH.DTH.IMRT,22146
ZMB,1968,SH.DTH.IMRT,21653
ZMB,1967,SH.DTH.IMRT,21111
ZMB,1966,SH.DTH.IMRT,20564
ZMB,1965,SH.DTH.IMRT,20065
ZMB,1964,SH.DTH.IMRT,19646
ZMB,1963,SH.DTH.IMRT,19266
ZMB,1962,SH.DTH.IMRT,18908
ZMB,1961,SH.DTH.IMRT,18568
