Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
St. Lucia,LCA,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,68.292610838206
St. Lucia,LCA,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,46.399912008027
St. Lucia,LCA,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.3094005390032
St. Lucia,LCA,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,74.2738286083447
St. Lucia,LCA,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,70.5001940920865
St. Lucia,LCA,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,66.3131150206877
St. Lucia,LCA,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,63.1944647082814
St. Lucia,LCA,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,66.8490043763731
St. Lucia,LCA,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,64.7489445280101
St. Lucia,LCA,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.9252999821532
St. Lucia,LCA,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.3974427831181
St. Lucia,LCA,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.2081954139706
St. Lucia,LCA,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.7492767911574
St. Lucia,LCA,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.7178703530242
St. Lucia,LCA,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.2752320915105
St. Lucia,LCA,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.0333094955597
St. Lucia,LCA,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.7303836182375
St. Lucia,LCA,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,53.9714023483365
St. Lucia,LCA,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,48.7698114583333
St. Lucia,LCA,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,46.9439376969242
St. Lucia,LCA,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.1042476131687
St. Lucia,LCA,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,45.2809958506223
St. Lucia,LCA,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,49.0583796664019
St. Lucia,LCA,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,49.2466854158297
St. Lucia,LCA,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,51.4807935837906
St. Lucia,LCA,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,50.9186580882353
St. Lucia,LCA,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,49.3403755868545
St. Lucia,LCA,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,51.3135922330098
St. Lucia,LCA,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.8998443175921
St. Lucia,LCA,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.7804218496485
