ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,North,519842,Women who have heard of HIV or AIDS,98.4,1,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_HRD,135163010,I,505001,1505001,Region,North,0,,0,1,HAKAIDWHRD,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,4447857,Women who have heard of HIV or AIDS,99.8,1,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_HRD,135163010,I,505002,1505002,Region,Central,0,,0,1,HAKAIDWHRD,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,1384686,Women who have heard of HIV or AIDS,98.9,1,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_HRD,135163010,I,505003,1505003,Region,East,0,,0,1,HAKAIDWHRD,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,1556613,Women who have heard of HIV or AIDS,96.8,1,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_HRD,135163010,I,505004,1505004,Region,South,0,,0,1,HAKAIDWHRD,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,6297452,Women who have heard of HIV or AIDS,98.8,1,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_HRD,135163010,I,505005,1505005,Region,West,0,,0,1,HAKAIDWHRD,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,545527,Number of women,1345,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_NUM,135163020,D,505001,1505001,Region,North,0,,0,1,HAKAIDWNUM,UADHS2007505001,2007,DHS,,1277,,,1
UKR,Central,2552647,Number of women,817,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_NUM,135163020,D,505002,1505002,Region,Central,0,,0,1,HAKAIDWNUM,UADHS2007505002,2007,DHS,,1334,,,1
UKR,East,1384687,Number of women,2120,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_NUM,135163020,D,505003,1505003,Region,East,0,,0,1,HAKAIDWNUM,UADHS2007505003,2007,DHS,,1117,,,1
UKR,South,1556957,Number of women,1049,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_NUM,135163020,D,505004,1505004,Region,South,0,,0,1,HAKAIDWNUM,UADHS2007505004,2007,DHS,,1488,,,1
