Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AGO,2022,BM.GSR.ROYL.CD,222726990
AGO,2021,BM.GSR.ROYL.CD,121666360
AGO,2020,BM.GSR.ROYL.CD,129608227.29
AGO,2019,BM.GSR.ROYL.CD,127168951.47
AGO,2018,BM.GSR.ROYL.CD,246614994.79
AGO,2017,BM.GSR.ROYL.CD,221726875.72
AGO,2016,BM.GSR.ROYL.CD,212229720
AGO,2015,BM.GSR.ROYL.CD,264702200
AGO,2014,BM.GSR.ROYL.CD,252852819.11
AGO,2013,BM.GSR.ROYL.CD,212220137.27
AGO,2012,BM.GSR.ROYL.CD,224315044.600047
AGO,2011,BM.GSR.ROYL.CD,3185000
AGO,2010,BM.GSR.ROYL.CD,6378100
AGO,2009,BM.GSR.ROYL.CD,20000
AGO,2008,BM.GSR.ROYL.CD,470000
AGO,2007,BM.GSR.ROYL.CD,1173129.46
AGO,2006,BM.GSR.ROYL.CD,1366548.48
AGO,2005,BM.GSR.ROYL.CD,3378446.38
AGO,2004,BM.GSR.ROYL.CD,2495000
AGO,2001,BM.GSR.ROYL.CD,430000
AGO,2000,BM.GSR.ROYL.CD,5630000
AGO,1999,BM.GSR.ROYL.CD,1660000
AGO,1998,BM.GSR.ROYL.CD,1170000
AGO,1997,BM.GSR.ROYL.CD,290000
AGO,2019,IP.PAT.NRES,108
AGO,2018,IP.PAT.NRES,114
AGO,1992,IP.PAT.NRES,2
AGO,2019,IP.PAT.RESD,2
AGO,2018,IP.PAT.RESD,6
AGO,1992,IP.PAT.RESD,4
