ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,424445,Age specific fertility rate: 10-14,1,0,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1991-92,DHS,,,,,
YEM,424446,Age specific fertility rate: 15-19,102,0,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1991-92,DHS,,,,,
YEM,177248,Demand for family planning satisfied by modern methods,12.7,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1991-92,DHS,2558,2652,,,
YEM,753922,Women first married by exact age 15,31,1,YE,Yemen,1991,YE1991DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1991-92,DHS,4611,4591,,,
YEM,753923,Women first married by exact age 18,69.2,1,YE,Yemen,1991,YE1991DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1991-92,DHS,4611,4591,,,
YEM,210049,Neonatal mortality rate,41,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1991-92,DHS,,,35,47,
YEM,234977,Neonatal mortality rate,50,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1991-92,DHS,,,45,55,
YEM,408454,Under-five mortality rate,121,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1991-92,DHS,,,110,132,
YEM,207432,Under-five mortality rate,137,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1991-92,DHS,,,128,147,
YEM,657195,Assistance during delivery from a skilled provider,35.5,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1991-92,DHS,4660,4480,,,
YEM,192196,Assistance during delivery from a skilled provider,34.3,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1991-92,DHS,7468,7181,,,
