GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1990-1994,1990-1994,,SEAR,South-East Asia,,BGD,1990,1994,Bangladesh,,3.5,3.50000,,,,,"DHS 1993-1994.  Mitra SN, Ali MN, Islam S, Cross AR, Saha T (National Institute of Population Research and Training NIPORT, Mitra and Associates, Macro International Inc.). Bangladesh Demographic and Health Survey, 1993-1994. Calverton, Maryland: National Institute of Population Research and Training (NIPORT), Mitra and Associates, Macro International Inc.; 1994. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1991-1997,1991-1997,,SEAR,South-East Asia,,BGD,1991,1997,Bangladesh,,4.1,4.10000,,,,,"DHS 1996-1997. Mitra SN, Al-Sabir A, Cross AR, Jamil K (National Institute of Population Research and Training NIPORT, Mitra and Associates, Macro International Inc). Bangladesh Demographic and Health Survey, 1996-1997. Dhaka and Calverton, Maryland: National Institute of Population Research and Training (NIPORT), Mitra and Associates, Macro International Inc.; 1997. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1994-2000,1994-2000,,SEAR,South-East Asia,,BGD,1994,2000,Bangladesh,,7.9,7.90000,,,,,"DHS 1999-2000.  National Institute of Population Research and Training (NIPORT), Mitra and Associates (MA), ORC Macro (ORCM). Bangladesh Demographic and Health Survey 1999-2000. Dhaka, Bangladesh and Calverton, Maryland [USA]: National Institute of Population Research and Training, Mitra and Associates, ORC Macro; 2001. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1998-2001,1998-2001,,SEAR,South-East Asia,,BGD,1998,2001,Bangladesh,,9.2,9.20000,,,,,"NIPORT [Bangladesh], ORC Macro, Johns Hopkins University, icddr,b [Bangladesh]; 2003. Bangladesh Maternal Health Services and Maternal Mortality Survey 2001. Dhaka: National Institute of Population Research and Training - NIPORT [Bangladesh], ORC Macro, Johns Hopkins University, Centre for Health and Population Research - icddr,b [Bangladesh]; 2003. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1999-2004,1999-2004,,SEAR,South-East Asia,,BGD,1999,2004,Bangladesh,,9.3,9.30000,,,,,"DHS 2004.  National Institute of Population Research and Training (NIPORT), Mitra and Associates, ORC Macro. Bangladesh Demographic and Health Survey 2004. Dhaka, Bangladesh and Calverton, Maryland [USA]: National Institute of Population Research and Training, Mitra and Associates, ORC Macro; 2005. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2004-2006,2004-2006,,SEAR,South-East Asia,,BGD,2004,2006,Bangladesh,,16.0,16.00000,,,,,"MICS 2006.  Multiple Indicator Cluster Survey 2006. Progotir Pathey 2006. Volume I: Technical Report. Bangladesh: Bangladesh Bureau of Statistics, Planning Division, Ministry of Planning, United Nations Children's Fund (UNICEF); 2007."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2002-2007,2002-2007,,SEAR,South-East Asia,,BGD,2002,2007,Bangladesh,,14.6,14.60000,,,,,"DHS 2007. National Institute of Population Research and Training (NIPORT), Mitra and Associates, Macro International. Bangladesh Demographic and Health Survey 2007. Dhaka, Bangladesh and Calverton, Maryland, USA: National Institute of Population Research and Training, Mitra and Associates, Macro International; 2009. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2007-2010,2007-2010,,SEAR,South-East Asia,,BGD,2007,2010,Bangladesh,,23.4,23.40000,,,,,"National Institute of Population Research and Training (NIPORT), MEASURE Evaluation, icddr,b [Bangladesh]; 2012. Bangladesh Maternal Mortality and Health Care Survey 2010. Dhaka: National Institute of Population Research and Training (NIPORT), MEASURE Evaluation, icddr,b.; 2012. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2005-2011,2005-2011,,SEAR,South-East Asia,,BGD,2005,2011,Bangladesh,,28.8,28.80000,,,,,"DHS 2011.  National Institute of Population Research and Training (NIPORT), Mitra and Associates, ICF International. Bangladesh Demographic and Health Survey 2011. Dhaka, Bangladesh and Calverton, Maryland, USA: NIPORT, Mitra and Associates, ICF International; 2013.  "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2010-2013,2010-2013,,SEAR,South-East Asia,,BGD,2010,2013,Bangladesh,,32.8,32.80000,,,,,National Institute of Population Research and Training (NIPORT); 2014. Utilization of Essential Service Delivery Survey 2013. Provisional Report. Bangladesh: National Institute of Population Research and Training (NIPORT); 2014. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2010-2013,2010-2013,,SEAR,South-East Asia,,BGD,2010,2013,Bangladesh,,31.0,31.00000,,,,,"MICS 2012-2013.  Bangladesh Multiple Indicator Cluster Survey 2012-2013, Progotir Pathey: Final Report. Dhaka, Bangladesh: Bangladesh Bureau of Statistics (BBS), UNICEF Bangladesh; 2014. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2011-2014,2011-2014,,SEAR,South-East Asia,,BGD,2011,2014,Bangladesh,,37.4,37.40000,,,,,"DHS 2014. ""National Institute of Population Research and Training (NIPORT), Mitra and Associates, ICF International. Bangladesh Demographic and Health Survey 2014. Dhaka, Bangladesh, and Rockville, Maryland, USA: NIPORT, Mitra and Associates, ICF International; 2016. "" "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2013-2016,2013-2016,,SEAR,South-East Asia,,BGD,2013,2016,Bangladesh,,47.1,47.10000,,,,,"Maternal Mortality and Health Care Survey 2016. Bangladesh Maternal Mortality and Health Care Survey 2016: Final Report. Dhaka and Chapel Hill: National Institute of Population Research and Training (NIPORT), International Centre for Diarrhoeal Disease Research, Bangladesh (icddr,b), MEASURE Evaluation; 2019. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,BGD,2017,2017,Bangladesh,,48.2,48.20000,,,,,Bangladesh Bureau of Statistics; 2018. Report on Bangladesh Sample Vital Statistics 2017. Dhaka: Bangladesh Bureau of Statistics (BBS); 2018. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2014-2018,2014-2018,,SEAR,South-East Asia,,BGD,2014,2018,Bangladesh,,49.6,49.60000,,,,,"DHS 2017-18 - Key Indicators. Bangladesh Demographic and Health Survey 2017-18: Key Indicators. Dhaka, Rockville, maryland: National Institute of Population Research and Training (NIPORT), ICF; 2019. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2017-2019,2017-2019,,SEAR,South-East Asia,,BGD,2017,2019,Bangladesh,,53.4,53.40000,,,,,"MICS 2019.Progotir Pathey, Bangladesh Multiple Indicator Cluster Survey 2019, Survey Findings Report. Dhaka: Bangladesh Bureau of Statistics (BBS), UNICEF Bangladesh; 2019."
