ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,413999,Age specific fertility rate: 10-14,8,0,GN,Guinea,1999,GN1999DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1999,DHS,,,,,
GIN,414000,Age specific fertility rate: 15-19,168,0,GN,Guinea,1999,GN1999DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1999,DHS,,,,,
GIN,543860,Demand for family planning satisfied by modern methods,13.6,1,GN,Guinea,1999,GN1999DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1999,DHS,1726,1735,,,
GIN,339466,Demand for family planning satisfied by modern methods (all women),16.5,1,GN,Guinea,1999,GN1999DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1999,DHS,1987,2011,,,
GIN,512712,Demand for family planning satisfied by modern methods (sexually active unmarried women),37.2,1,GN,Guinea,1999,GN1999DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1999,DHS,172,182,,,
GIN,614708,Women first married by exact age 15,27.1,1,GN,Guinea,1999,GN1999DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1999,DHS,4346,4315,,,
GIN,614709,Women first married by exact age 18,66.9,1,GN,Guinea,1999,GN1999DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1999,DHS,4346,4315,,,
GIN,193341,Neonatal mortality rate,48,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1999,DHS,,,42,55,
GIN,232926,Neonatal mortality rate,52,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1999,DHS,,,46,57,
