Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BRA,2022,SG.GEN.PARL.ZS,17.7387914230019
BRA,2021,SG.GEN.PARL.ZS,15.2046783625731
BRA,2020,SG.GEN.PARL.ZS,14.6198830409357
BRA,2019,SG.GEN.PARL.ZS,15.009746588694
BRA,2018,SG.GEN.PARL.ZS,15.009746588694
BRA,2017,SG.GEN.PARL.ZS,10.7212475633528
BRA,2016,SG.GEN.PARL.ZS,9.94152046783626
BRA,2015,SG.GEN.PARL.ZS,9.94152046783626
BRA,2014,SG.GEN.PARL.ZS,9.94152046783626
BRA,2013,SG.GEN.PARL.ZS,8.57699805068226
BRA,2012,SG.GEN.PARL.ZS,8.57699805068226
BRA,2011,SG.GEN.PARL.ZS,8.57699805068226
BRA,2010,SG.GEN.PARL.ZS,8.57699805068226
BRA,2009,SG.GEN.PARL.ZS,8.7719298245614
BRA,2008,SG.GEN.PARL.ZS,8.96686159844054
BRA,2007,SG.GEN.PARL.ZS,8.96686159844054
BRA,2006,SG.GEN.PARL.ZS,8.7719298245614
BRA,2005,SG.GEN.PARL.ZS,8.57699805068226
BRA,2004,SG.GEN.PARL.ZS,8.57699805068226
BRA,2003,SG.GEN.PARL.ZS,8.57699805068226
BRA,2002,SG.GEN.PARL.ZS,6.23781676413255
BRA,2001,SG.GEN.PARL.ZS,6.82261208576998
BRA,2000,SG.GEN.PARL.ZS,5.65302144249513
BRA,1999,SG.GEN.PARL.ZS,5.65302144249513
BRA,1998,SG.GEN.PARL.ZS,6.62768031189084
BRA,1997,SG.GEN.PARL.ZS,6.62768031189084
BRA,2022,SM.POP.REFG,67522
BRA,2021,SM.POP.REFG,61956
BRA,2020,SM.POP.REFG,59092
BRA,2019,SM.POP.REFG,32844
BRA,2018,SM.POP.REFG,11304
BRA,2017,SM.POP.REFG,10260
BRA,2016,SM.POP.REFG,9674
BRA,2015,SM.POP.REFG,8703
BRA,2014,SM.POP.REFG,7478
BRA,2013,SM.POP.REFG,5185
BRA,2012,SM.POP.REFG,4681
BRA,2011,SM.POP.REFG,4466
BRA,2010,SM.POP.REFG,4346
BRA,2009,SM.POP.REFG,4218
BRA,2008,SM.POP.REFG,3831
BRA,2007,SM.POP.REFG,20764
BRA,2006,SM.POP.REFG,3478
BRA,2005,SM.POP.REFG,3446
BRA,2004,SM.POP.REFG,3333
