Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DEU,2022,BM.GSR.CMCP.ZS,47.2309775902698
DEU,2021,BM.GSR.CMCP.ZS,53.2606247551188
DEU,2020,BM.GSR.CMCP.ZS,57.9968471361995
DEU,2019,BM.GSR.CMCP.ZS,50.1982597098718
DEU,2018,BM.GSR.CMCP.ZS,49.5802806241033
DEU,2017,BM.GSR.CMCP.ZS,49.7530437847189
DEU,2016,BM.GSR.CMCP.ZS,48.8544835974217
DEU,2015,BM.GSR.CMCP.ZS,46.9859251829654
DEU,2014,BM.GSR.CMCP.ZS,44.3035863230079
DEU,2013,BM.GSR.CMCP.ZS,43.528420497139
DEU,2012,BM.GSR.CMCP.ZS,41.7954341246936
DEU,2011,BM.GSR.CMCP.ZS,40.2569020549892
DEU,2010,BM.GSR.CMCP.ZS,39.2581057033047
DEU,2009,BM.GSR.CMCP.ZS,39.2628183156048
DEU,2008,BM.GSR.CMCP.ZS,36.536532309489
DEU,2007,BM.GSR.CMCP.ZS,37.1460328223836
DEU,2006,BM.GSR.CMCP.ZS,38.2513149073295
DEU,2005,BM.GSR.CMCP.ZS,37.919250501903
DEU,2004,BM.GSR.CMCP.ZS,37.3418002823936
DEU,2003,BM.GSR.CMCP.ZS,38.1145404103587
DEU,2002,BM.GSR.CMCP.ZS,39.536427753344
DEU,2001,BM.GSR.CMCP.ZS,41.7086134411397
DEU,2000,BM.GSR.CMCP.ZS,39.2626783286897
DEU,1999,BM.GSR.CMCP.ZS,38.2938343892355
DEU,1998,BM.GSR.CMCP.ZS,37.0905614141325
DEU,1997,BM.GSR.CMCP.ZS,36.1654479856646
DEU,1996,BM.GSR.CMCP.ZS,33.8885497802841
DEU,1995,BM.GSR.CMCP.ZS,33.4496863718064
DEU,1994,BM.GSR.CMCP.ZS,31.9987928277956
DEU,1993,BM.GSR.CMCP.ZS,33.0899545220204
DEU,1992,BM.GSR.CMCP.ZS,33.3149328001469
DEU,1991,BM.GSR.CMCP.ZS,32.0991854894944
DEU,1990,BM.GSR.CMCP.ZS,33.034166738444
DEU,1989,BM.GSR.CMCP.ZS,33.8176353015254
DEU,1988,BM.GSR.CMCP.ZS,32.2190634486686
DEU,1987,BM.GSR.CMCP.ZS,31.7629845477774
DEU,1986,BM.GSR.CMCP.ZS,31.6736226365093
DEU,1985,BM.GSR.CMCP.ZS,32.9832705158866
DEU,1984,BM.GSR.CMCP.ZS,33.2824902042164
DEU,1983,BM.GSR.CMCP.ZS,35.8767678630697
DEU,1982,BM.GSR.CMCP.ZS,36.8942027195738
DEU,1981,BM.GSR.CMCP.ZS,33.0953250342957
DEU,1980,BM.GSR.CMCP.ZS,32.4204032313994
DEU,1979,BM.GSR.CMCP.ZS,30.9129991298928
DEU,1978,BM.GSR.CMCP.ZS,31.6727318783396
DEU,1977,BM.GSR.CMCP.ZS,32.0498158525701
DEU,1976,BM.GSR.CMCP.ZS,33.1906233300065
DEU,1975,BM.GSR.CMCP.ZS,37.1220611311729
DEU,1974,BM.GSR.CMCP.ZS,35.2804602241978
DEU,1973,BM.GSR.CMCP.ZS,32.3242423138255
DEU,1972,BM.GSR.CMCP.ZS,35.5231816476032
DEU,1971,BM.GSR.CMCP.ZS,37.1353712158987
DEU,2022,PA.NUS.ATLS,0.949623753156941
DEU,2021,PA.NUS.ATLS,0.84549413889045
DEU,2020,PA.NUS.ATLS,0.875506396987983
DEU,2019,PA.NUS.ATLS,0.893276257067393
DEU,2018,PA.NUS.ATLS,0.846772667108096
DEU,2017,PA.NUS.ATLS,0.88520550826938
DEU,2016,PA.NUS.ATLS,0.903421436257288
DEU,2015,PA.NUS.ATLS,0.901296423367096
DEU,2014,PA.NUS.ATLS,0.752728196932591
DEU,2013,PA.NUS.ATLS,0.752945122702002
DEU,2012,PA.NUS.ATLS,0.778338120416812
DEU,2011,PA.NUS.ATLS,0.718413898653322
DEU,2010,PA.NUS.ATLS,0.754308990105979
DEU,2009,PA.NUS.ATLS,0.716957702016136
DEU,2008,PA.NUS.ATLS,0.679922680042729
DEU,2007,PA.NUS.ATLS,0.729672399984088
DEU,2006,PA.NUS.ATLS,0.796432730949096
DEU,2005,PA.NUS.ATLS,0.803800192161416
DEU,2004,PA.NUS.ATLS,0.803921647747605
DEU,2003,PA.NUS.ATLS,0.884047927184961
DEU,2002,PA.NUS.ATLS,1.05755899623965
DEU,2001,PA.NUS.ATLS,1.11653308564468
DEU,2000,PA.NUS.ATLS,1.08270508132601
DEU,1999,PA.NUS.ATLS,0.938283072395239
DEU,1998,PA.NUS.ATLS,0.8997
DEU,1997,PA.NUS.ATLS,0.8866
DEU,1996,PA.NUS.ATLS,0.7694
DEU,1995,PA.NUS.ATLS,0.7327
DEU,1994,PA.NUS.ATLS,0.8297
DEU,1993,PA.NUS.ATLS,0.8453
DEU,1992,PA.NUS.ATLS,0.7985
DEU,1991,PA.NUS.ATLS,0.8485
DEU,1990,PA.NUS.ATLS,0.8261
DEU,1989,PA.NUS.ATLS,0.9613
DEU,1988,PA.NUS.ATLS,0.8979
DEU,1987,PA.NUS.ATLS,0.919
DEU,1986,PA.NUS.ATLS,1.1103
DEU,1985,PA.NUS.ATLS,1.5052
DEU,1984,PA.NUS.ATLS,1.4551
DEU,1983,PA.NUS.ATLS,1.3055
DEU,1982,PA.NUS.ATLS,1.2407
DEU,1981,PA.NUS.ATLS,1.1555
DEU,1980,PA.NUS.ATLS,0.9294
DEU,1979,PA.NUS.ATLS,0.9371
DEU,1978,PA.NUS.ATLS,1.027
DEU,1977,PA.NUS.ATLS,1.1873
DEU,1976,PA.NUS.ATLS,1.2874
DEU,1975,PA.NUS.ATLS,1.2579
DEU,1974,PA.NUS.ATLS,1.3231
DEU,1973,PA.NUS.ATLS,1.3665
DEU,1972,PA.NUS.ATLS,1.6303
DEU,1971,PA.NUS.ATLS,1.7933
DEU,1970,PA.NUS.ATLS,1.8713
DEU,1969,PA.NUS.ATLS,2.01619410514832
DEU,1968,PA.NUS.ATLS,2.04516744613647
DEU,1967,PA.NUS.ATLS,2.04516744613647
DEU,1966,PA.NUS.ATLS,2.04516744613647
DEU,1965,PA.NUS.ATLS,2.04516744613647
DEU,1964,PA.NUS.ATLS,2.04516744613647
DEU,1963,PA.NUS.ATLS,2.04516744613647
DEU,1962,PA.NUS.ATLS,2.04516744613647
DEU,1961,PA.NUS.ATLS,2.06221032142639
DEU,1960,PA.NUS.ATLS,2.14742588996887
DEU,2022,PA.NUS.PPP,0.728312
DEU,2021,PA.NUS.PPP,0.736277
DEU,2020,PA.NUS.PPP,0.725002
DEU,2019,PA.NUS.PPP,0.728249
DEU,2018,PA.NUS.PPP,0.735448
DEU,2017,PA.NUS.PPP,0.744783
DEU,2016,PA.NUS.PPP,0.752608
DEU,2015,PA.NUS.PPP,0.778122
DEU,2014,PA.NUS.PPP,0.768937
DEU,2013,PA.NUS.PPP,0.774784
DEU,2012,PA.NUS.PPP,0.787246
DEU,2011,PA.NUS.PPP,0.788739
DEU,2010,PA.NUS.PPP,0.805081
DEU,2009,PA.NUS.PPP,0.811098
DEU,2008,PA.NUS.PPP,0.820401
DEU,2007,PA.NUS.PPP,0.837197
DEU,2006,PA.NUS.PPP,0.847629
DEU,2005,PA.NUS.PPP,0.872721
DEU,2004,PA.NUS.PPP,0.875058
DEU,2003,PA.NUS.PPP,0.895891
DEU,2002,PA.NUS.PPP,0.913257
DEU,2001,PA.NUS.PPP,0.929789
DEU,2000,PA.NUS.PPP,0.943029
DEU,1999,PA.NUS.PPP,0.954119
DEU,1998,PA.NUS.PPP,0.968685
DEU,1997,PA.NUS.PPP,0.972884
DEU,1996,PA.NUS.PPP,0.974138
DEU,1995,PA.NUS.PPP,0.984317
DEU,1994,PA.NUS.PPP,0.985433
DEU,1993,PA.NUS.PPP,0.986242
DEU,1992,PA.NUS.PPP,0.971875
DEU,1991,PA.NUS.PPP,0.943936
DEU,1990,PA.NUS.PPP,0.946653
