Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Angola,AGO,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.6562939433144
Angola,AGO,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.7418395369986
Angola,AGO,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.6894282711197
Angola,AGO,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.1679825645004
Angola,AGO,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.493442303007
Angola,AGO,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.0540686884752
Angola,AGO,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.259709388085
Angola,AGO,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4785902479272
Angola,AGO,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.5922781066692
Angola,AGO,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.4206992546945
Angola,AGO,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.902252311723
Angola,AGO,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.8286067342715
Angola,AGO,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.4025832593433
Angola,AGO,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.1516226031621
Angola,AGO,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.37738167159
Angola,AGO,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.8478150330474
Angola,AGO,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.1730470099132
Angola,AGO,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.8467368658185
Angola,AGO,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.762411763644
Angola,AGO,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.7736275554446
Angola,AGO,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.0857192292909
Angola,AGO,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.6360452421948
Angola,AGO,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,32.4959657019852
Angola,AGO,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.6542241108799
Angola,AGO,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.3739375775694
Angola,AGO,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.7499999382732
Angola,AGO,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.1747514424881
Angola,AGO,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.0784615518171
Angola,AGO,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.5979291107506
Angola,AGO,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.4081389795918
Angola,AGO,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.3034008789474
Angola,AGO,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.32856
Angola,AGO,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.0501332185255
Angola,AGO,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.980114198418
Angola,AGO,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.3815758250988
Angola,AGO,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.37881301714178
Angola,AGO,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.93387708627021
Angola,AGO,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.187054148457
Angola,AGO,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.2873406101364
Angola,AGO,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.2582402150242
Angola,AGO,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.5797908850304
Angola,AGO,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.964906021409
Angola,AGO,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.8924502841559
Angola,AGO,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,64.8334241373523
Angola,AGO,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,65.6042693292308
Angola,AGO,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,72.3656604104067
Angola,AGO,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,75.4242915272779
Angola,AGO,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,74.5800864859563
Angola,AGO,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,77.8819177576468
Angola,AGO,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,81.8152135590966
Angola,AGO,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,76.9433844561182
Angola,AGO,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,73.5928594450696
