Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1990,KWT,DNK,Kuwait,Denmark,5,0,0,0,0,0,0
1990,KWT,SWE,Kuwait,Sweden,41,0,0,0,0,0,0
1991,KWT,DNK,Kuwait,Denmark,5,0,0,0,0,0,0
1991,KWT,SWE,Kuwait,Sweden,44,0,0,0,0,0,0
1992,KWT,DNK,Kuwait,Denmark,5,0,0,0,0,0,0
1992,KWT,NLD,Kuwait,Netherlands (Kingdom of the),5,0,0,0,0,0,0
1992,KWT,SWE,Kuwait,Sweden,47,0,0,0,0,0,0
1992,KWT,USA,Kuwait,United States of America,20,0,0,0,0,0,0
1993,KWT,EGY,Kuwait,Egypt,5,0,0,0,0,0,0
1993,KWT,DNK,Kuwait,Denmark,5,0,0,0,0,0,0
1993,KWT,JOR,Kuwait,Jordan,9,0,0,0,0,0,0
1993,KWT,NLD,Kuwait,Netherlands (Kingdom of the),5,0,0,0,0,0,0
1993,KWT,SWE,Kuwait,Sweden,47,0,0,0,0,0,0
1993,KWT,USA,Kuwait,United States of America,20,0,0,0,0,0,0
1994,KWT,CAN,Kuwait,Canada,672,0,0,0,0,0,0
1994,KWT,DNK,Kuwait,Denmark,5,0,0,0,0,0,0
1994,KWT,JOR,Kuwait,Jordan,9,0,0,0,0,0,0
1994,KWT,NLD,Kuwait,Netherlands (Kingdom of the),5,0,0,0,0,0,0
1994,KWT,SWE,Kuwait,Sweden,47,0,0,0,0,0,0
1994,KWT,USA,Kuwait,United States of America,20,0,0,0,0,0,0
1995,KWT,EGY,Kuwait,Egypt,5,0,0,0,0,0,0
1995,KWT,CAN,Kuwait,Canada,616,0,0,0,0,0,0
1995,KWT,DNK,Kuwait,Denmark,5,0,0,0,0,0,0
1995,KWT,NLD,Kuwait,Netherlands (Kingdom of the),5,0,0,0,0,0,0
1995,KWT,NZL,Kuwait,New Zealand,11,0,0,0,0,0,0
1995,KWT,PHL,Kuwait,Philippines,6,0,0,0,0,0,0
1995,KWT,SWE,Kuwait,Sweden,47,0,0,0,0,0,0
1995,KWT,USA,Kuwait,United States of America,69,0,0,0,0,0,0
1996,KWT,AUS,Kuwait,Australia,41,0,0,0,0,0,0
1996,KWT,CAN,Kuwait,Canada,631,0,0,0,0,0,0
1996,KWT,DNK,Kuwait,Denmark,5,0,0,0,0,0,0
1996,KWT,NLD,Kuwait,Netherlands (Kingdom of the),10,0,0,0,0,0,0
1996,KWT,NZL,Kuwait,New Zealand,11,0,0,0,0,0,0
1996,KWT,PHL,Kuwait,Philippines,6,0,0,0,0,0,0
1996,KWT,SWE,Kuwait,Sweden,47,0,0,0,0,0,0
1996,KWT,USA,Kuwait,United States of America,103,0,0,0,0,0,0
1997,KWT,AUS,Kuwait,Australia,77,0,0,0,0,0,0
1997,KWT,CAN,Kuwait,Canada,570,0,0,0,0,0,0
1997,KWT,DNK,Kuwait,Denmark,5,0,0,0,0,0,0
1997,KWT,NLD,Kuwait,Netherlands (Kingdom of the),10,0,0,0,0,0,0
1997,KWT,NOR,Kuwait,Norway,7,0,0,0,0,0,0
1997,KWT,NZL,Kuwait,New Zealand,11,0,0,0,0,0,0
1997,KWT,PHL,Kuwait,Philippines,7,0,0,0,0,0,0
1997,KWT,SWE,Kuwait,Sweden,47,0,0,0,0,0,0
1997,KWT,USA,Kuwait,United States of America,90,0,0,0,0,0,0
1998,KWT,AUS,Kuwait,Australia,197,0,0,0,0,0,0
1998,KWT,CAN,Kuwait,Canada,437,0,0,0,0,0,0
1998,KWT,DNK,Kuwait,Denmark,7,0,0,0,0,0,0
1998,KWT,NLD,Kuwait,Netherlands (Kingdom of the),12,0,0,0,0,0,0
1998,KWT,NOR,Kuwait,Norway,7,0,0,0,0,0,0
1998,KWT,NZL,Kuwait,New Zealand,11,0,0,0,0,0,0
1998,KWT,SWE,Kuwait,Sweden,49,0,0,0,0,0,0
1998,KWT,USA,Kuwait,United States of America,107,0,0,0,0,0,0
1999,KWT,AUS,Kuwait,Australia,408,0,0,0,0,0,0
1999,KWT,CAN,Kuwait,Canada,363,0,0,0,0,0,0
1999,KWT,DNK,Kuwait,Denmark,11,0,0,0,0,0,0
1999,KWT,NLD,Kuwait,Netherlands (Kingdom of the),12,0,0,0,0,0,0
1999,KWT,NOR,Kuwait,Norway,6,0,0,0,0,0,0
1999,KWT,NZL,Kuwait,New Zealand,11,0,0,0,0,0,0
1999,KWT,SWE,Kuwait,Sweden,49,0,0,0,0,0,0
1999,KWT,CHE,Kuwait,Switzerland,8,0,0,0,0,0,0
1999,KWT,USA,Kuwait,United States of America,120,0,0,0,0,0,0
2000,KWT,AUS,Kuwait,Australia,432,7,0,0,0,0,0
2000,KWT,CAN,Kuwait,Canada,125,43,0,0,0,0,0
2000,KWT,DNK,Kuwait,Denmark,7,0,0,0,0,0,0
2000,KWT,NLD,Kuwait,Netherlands (Kingdom of the),14,9,0,0,0,0,0
2000,KWT,NOR,Kuwait,Norway,6,0,0,0,0,0,0
2000,KWT,SWE,Kuwait,Sweden,8,0,0,0,0,0,0
2000,KWT,CHE,Kuwait,Switzerland,8,5,0,0,0,0,0
2000,KWT,USA,Kuwait,United States of America,88,34,0,0,0,0,0
2001,KWT,EGY,Kuwait,Egypt,10,0,0,0,0,0,0
2001,KWT,AUS,Kuwait,Australia,430,5,0,0,0,0,0
2001,KWT,BEL,Kuwait,Belgium,10,0,0,0,0,0,0
2001,KWT,CAN,Kuwait,Canada,126,57,0,0,0,0,0
2001,KWT,DNK,Kuwait,Denmark,5,5,0,0,0,0,0
2001,KWT,NLD,Kuwait,Netherlands (Kingdom of the),13,12,0,0,0,0,0
2001,KWT,NZL,Kuwait,New Zealand,25,0,0,0,0,0,0
2001,KWT,SWE,Kuwait,Sweden,5,0,0,0,0,0,0
2001,KWT,CHE,Kuwait,Switzerland,6,0,0,0,0,0,0
2001,KWT,USA,Kuwait,United States of America,66,67,0,0,0,0,0
2002,KWT,EGY,Kuwait,Egypt,10,0,0,0,0,0,0
2002,KWT,AUS,Kuwait,Australia,410,5,0,0,0,0,0
2002,KWT,CAN,Kuwait,Canada,105,27,0,0,0,0,0
2002,KWT,DNK,Kuwait,Denmark,5,0,0,0,0,0,0
2002,KWT,DEU,Kuwait,Germany,35,6,0,0,0,0,0
2002,KWT,NLD,Kuwait,Netherlands (Kingdom of the),13,5,0,0,0,0,0
2002,KWT,NZL,Kuwait,New Zealand,47,0,0,0,0,0,0
2002,KWT,CHE,Kuwait,Switzerland,6,0,0,0,0,0,0
2002,KWT,USA,Kuwait,United States of America,74,73,0,0,0,0,0
2003,KWT,EGY,Kuwait,Egypt,10,0,0,0,0,0,0
2003,KWT,AUS,Kuwait,Australia,328,0,0,0,0,0,0
2003,KWT,AZE,Kuwait,Azerbaijan,7,0,0,0,0,0,0
2003,KWT,CAN,Kuwait,Canada,92,16,0,0,0,0,0
2003,KWT,DNK,Kuwait,Denmark,5,0,0,0,0,0,0
2003,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,12,0,0,0,0,0,0
2003,KWT,DEU,Kuwait,Germany,34,7,0,0,0,0,0
2003,KWT,NLD,Kuwait,Netherlands (Kingdom of the),13,5,0,0,0,0,0
2003,KWT,NOR,Kuwait,Norway,5,0,0,0,0,0,0
2003,KWT,NZL,Kuwait,New Zealand,48,5,0,0,0,0,0
2003,KWT,CHE,Kuwait,Switzerland,6,0,0,0,0,0,0
2003,KWT,TUR,Kuwait,Türkiye,0,5,0,0,0,0,0
2003,KWT,USA,Kuwait,United States of America,55,66,0,0,0,0,0
2004,KWT,EGY,Kuwait,Egypt,9,0,0,0,0,0,0
2004,KWT,AUS,Kuwait,Australia,112,0,0,0,0,0,0
2004,KWT,CAN,Kuwait,Canada,82,19,0,0,0,0,0
2004,KWT,DNK,Kuwait,Denmark,5,0,0,0,0,0,0
2004,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,14,0,0,0,0,0,0
2004,KWT,DEU,Kuwait,Germany,30,0,0,0,0,0,0
2004,KWT,IRL,Kuwait,Ireland,0,11,0,0,0,0,0
