Field,Label,Value
created,Created,2022-07-10T12:08:46.411576
description,Description,"Dataset collated by UNHCR, containing information about the number of forcibly displaced originating from Qatar availing different types of solutions for refugees and IDPs such as repatriation or resettlement. Data is available since 1983."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/4124d714-3710-4d30-86c4-16d931d325fc/resource/1ae8397f-d906-4b9a-882e-bceb6aae4e1a/download/solutions_originating_qat.csv
id,Resource ID,1ae8397f-d906-4b9a-882e-bceb6aae4e1a
last_modified,Updated,2024-06-18T11:47:18.612808
metadata_modified,Metadata Updated,2024-06-18T11:47:28.777887
microdata,Microdata,False
dataset_id,Dataset ID,4124d714-3710-4d30-86c4-16d931d325fc
resource_type,Resource Type,file.upload
name,Resource Name,Solutions for refugees and IDPs originating from Qatar
mimetype,MIME Type,text/csv
size,Size,748.0B
