GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AFR,Africa,,COG,1980,1980,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.5 [17.6-23.7],20.50000,17.60000,23.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AFR,Africa,,COG,1981,1981,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.6 [17.8-23.6],20.60000,17.80000,23.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,AFR,Africa,,COG,1982,1982,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.6 [18.0-23.5],20.60000,18.00000,23.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,AFR,Africa,,COG,1983,1983,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.7 [18.2-23.5],20.70000,18.20000,23.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,AFR,Africa,,COG,1984,1984,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.7 [18.3-23.4],20.70000,18.30000,23.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,AFR,Africa,,COG,1985,1985,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.8 [18.4-23.4],20.80000,18.40000,23.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AFR,Africa,,COG,1986,1986,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.8 [18.6-23.3],20.80000,18.60000,23.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AFR,Africa,,COG,1987,1987,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.9 [18.7-23.2],20.90000,18.70000,23.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AFR,Africa,,COG,1988,1988,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.9 [18.8-23.2],20.90000,18.80000,23.20000,,,
