Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MMR,2021,SH.DYN.MORT,41.8
MMR,2020,SH.DYN.MORT,43.2
MMR,2019,SH.DYN.MORT,44.8
MMR,2018,SH.DYN.MORT,46.4
MMR,2017,SH.DYN.MORT,48.1
MMR,2016,SH.DYN.MORT,49.9
MMR,2015,SH.DYN.MORT,51.8
MMR,2014,SH.DYN.MORT,53.8
MMR,2013,SH.DYN.MORT,55.9
MMR,2012,SH.DYN.MORT,58.2
MMR,2011,SH.DYN.MORT,60.8
MMR,2010,SH.DYN.MORT,63.4
MMR,2009,SH.DYN.MORT,66.1
MMR,2008,SH.DYN.MORT,98.7
MMR,2007,SH.DYN.MORT,71.6
MMR,2006,SH.DYN.MORT,74.3
MMR,2005,SH.DYN.MORT,76.9
MMR,2004,SH.DYN.MORT,79.5
MMR,2003,SH.DYN.MORT,82
MMR,2002,SH.DYN.MORT,84.5
MMR,2001,SH.DYN.MORT,86.9
MMR,2000,SH.DYN.MORT,89.3
MMR,1999,SH.DYN.MORT,91.7
MMR,1998,SH.DYN.MORT,94.1
MMR,1997,SH.DYN.MORT,96.7
MMR,1996,SH.DYN.MORT,99.3
MMR,1995,SH.DYN.MORT,102
MMR,1994,SH.DYN.MORT,104.7
MMR,1993,SH.DYN.MORT,107.4
MMR,1992,SH.DYN.MORT,110.1
MMR,1991,SH.DYN.MORT,112.7
MMR,1990,SH.DYN.MORT,115.3
MMR,1989,SH.DYN.MORT,117.8
MMR,1988,SH.DYN.MORT,120.4
MMR,1987,SH.DYN.MORT,122.9
MMR,1986,SH.DYN.MORT,125.3
MMR,1985,SH.DYN.MORT,127.8
MMR,1984,SH.DYN.MORT,130.2
MMR,1983,SH.DYN.MORT,132.7
MMR,1982,SH.DYN.MORT,135.3
MMR,1981,SH.DYN.MORT,138.1
MMR,1980,SH.DYN.MORT,141
MMR,1979,SH.DYN.MORT,144
MMR,1978,SH.DYN.MORT,147.2
MMR,1977,SH.DYN.MORT,150.6
MMR,1976,SH.DYN.MORT,154.1
MMR,1975,SH.DYN.MORT,157.6
MMR,1974,SH.DYN.MORT,161.2
MMR,1973,SH.DYN.MORT,164.8
MMR,1972,SH.DYN.MORT,168.4
MMR,1971,SH.DYN.MORT,171.8
MMR,1970,SH.DYN.MORT,175.2
MMR,1969,SH.DYN.MORT,178.7
MMR,1968,SH.DYN.MORT,182
MMR,2017,SI.POV.DDAY,2
MMR,2015,SI.POV.DDAY,6.2
MMR,2022,SP.POP.GROW,0.706117426957398
MMR,2021,SP.POP.GROW,0.699278204168444
MMR,2020,SP.POP.GROW,0.71947282559554
MMR,2019,SP.POP.GROW,0.70799909760206
MMR,2018,SP.POP.GROW,0.719693108790769
MMR,2017,SP.POP.GROW,0.760205959612812
MMR,2016,SP.POP.GROW,0.790127200535222
MMR,2015,SP.POP.GROW,0.802515042929721
MMR,2014,SP.POP.GROW,0.833860100341235
MMR,2013,SP.POP.GROW,0.852912565826152
MMR,2012,SP.POP.GROW,0.847223411648512
MMR,2011,SP.POP.GROW,0.81369995783056
MMR,2010,SP.POP.GROW,0.7624548830356
MMR,2009,SP.POP.GROW,0.585912068881096
MMR,2008,SP.POP.GROW,0.584181978347596
MMR,2007,SP.POP.GROW,0.740412549138029
MMR,2006,SP.POP.GROW,0.759407839480453
MMR,2005,SP.POP.GROW,0.812150802847322
MMR,2004,SP.POP.GROW,0.878726142111789
MMR,2003,SP.POP.GROW,0.95084548671382
MMR,2002,SP.POP.GROW,1.00634119882684
MMR,2001,SP.POP.GROW,1.0409216084204
MMR,2000,SP.POP.GROW,1.09671263838614
MMR,1999,SP.POP.GROW,1.17344755282764
MMR,1998,SP.POP.GROW,1.22987170753621
MMR,1997,SP.POP.GROW,1.2556361424304
MMR,1996,SP.POP.GROW,1.25878979723184
MMR,1995,SP.POP.GROW,1.27458716499467
MMR,1994,SP.POP.GROW,1.30475388855053
MMR,1993,SP.POP.GROW,1.32608171995173
MMR,1992,SP.POP.GROW,1.36059533486576
MMR,1991,SP.POP.GROW,1.43844862378547
MMR,1990,SP.POP.GROW,1.53324245133619
MMR,1989,SP.POP.GROW,1.58545260633439
MMR,1988,SP.POP.GROW,1.64747469420787
MMR,1987,SP.POP.GROW,1.74353482160893
MMR,1986,SP.POP.GROW,1.85710858106011
MMR,1985,SP.POP.GROW,1.97480001473047
MMR,1984,SP.POP.GROW,2.05521028109414
MMR,1983,SP.POP.GROW,1.94307558845737
MMR,1982,SP.POP.GROW,1.83727272457478
MMR,1981,SP.POP.GROW,1.90700153882701
MMR,1980,SP.POP.GROW,1.94311651497916
MMR,1979,SP.POP.GROW,1.9573110320871
MMR,1978,SP.POP.GROW,1.97998633311053
MMR,1977,SP.POP.GROW,1.96250302834242
MMR,1976,SP.POP.GROW,1.94863849628768
MMR,1975,SP.POP.GROW,1.97136945432783
MMR,1974,SP.POP.GROW,1.99126389616656
MMR,1973,SP.POP.GROW,2.12563665712603
MMR,1972,SP.POP.GROW,2.25627048933395
MMR,1971,SP.POP.GROW,2.28579403243051
MMR,1970,SP.POP.GROW,2.3159782579982
MMR,1969,SP.POP.GROW,2.33530947903549
MMR,1968,SP.POP.GROW,2.34677989752779
MMR,1967,SP.POP.GROW,2.32768480052775
MMR,1966,SP.POP.GROW,2.31108259091076
MMR,1965,SP.POP.GROW,2.28667319208353
MMR,1964,SP.POP.GROW,2.24566534142216
MMR,1963,SP.POP.GROW,2.22609784576126
MMR,1962,SP.POP.GROW,2.21195165834372
MMR,1961,SP.POP.GROW,2.19667393276222
