Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Malaysia,MYS,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,77.881839734544
Malaysia,MYS,2014,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,52.0516247744741
Malaysia,MYS,2012,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,26.3693781795962
Malaysia,MYS,2008,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,32.1248288251031
Malaysia,MYS,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,21.2632118491976
Malaysia,MYS,2014,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,19.7090360025594
Malaysia,MYS,2012,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,3.17051264080621
Malaysia,MYS,2008,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,11.4241908887608
Malaysia,MYS,2016,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,7.60968661317053
Malaysia,MYS,2014,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,5.66017943298264
Malaysia,MYS,2012,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,2.08421001641502
Malaysia,MYS,2008,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,4.51273672395142
Malaysia,MYS,2016,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,8.67327189671206
Malaysia,MYS,2014,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,7.10922377624308
Malaysia,MYS,2012,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,2.5322731033522
Malaysia,MYS,2008,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,5.3275142282455
Malaysia,MYS,2016,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,7.3597675223311
Malaysia,MYS,2014,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,5.34874119644438
Malaysia,MYS,2012,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,1.95868611805848
Malaysia,MYS,2008,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,4.26151736289393
Malaysia,MYS,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,13.5849701898105
Malaysia,MYS,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,12.7793863970042
Malaysia,MYS,2012,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,2.79038407083221
Malaysia,MYS,2008,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,11.8306603194421
Malaysia,MYS,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,12.5867101355706
Malaysia,MYS,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,11.7177141872184
Malaysia,MYS,2012,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,2.07164472745694
Malaysia,MYS,2008,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,10.1563968854128
Malaysia,MYS,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,9.60278252944222
Malaysia,MYS,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,9.03280278324555
Malaysia,MYS,2012,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,1.9521457220482
Malaysia,MYS,2008,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,8.35676618374957
Malaysia,MYS,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,8.15410182972225
Malaysia,MYS,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,7.50929991867117
Malaysia,MYS,2012,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,1.7820943242057
Malaysia,MYS,2008,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,6.87260943189669
Malaysia,MYS,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,9.04408329003792
Malaysia,MYS,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,7.82290492437996
Malaysia,MYS,2012,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,2.16830614929013
Malaysia,MYS,2008,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,7.49461356382587
Malaysia,MYS,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,9.4345519055624
Malaysia,MYS,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,9.05840901189748
Malaysia,MYS,2012,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,2.01225598683757
Malaysia,MYS,2008,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,7.66609880063844
Malaysia,MYS,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,7.38484109665648
Malaysia,MYS,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,6.45098711481332
Malaysia,MYS,2012,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,1.89408850530376
Malaysia,MYS,2008,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,5.83834755771979
Malaysia,MYS,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,7.16841769350442
Malaysia,MYS,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,5.81429769212784
Malaysia,MYS,2012,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,1.62708957805073
Malaysia,MYS,2008,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,5.49351466774815
Malaysia,MYS,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,7.97186060061376
Malaysia,MYS,2014,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,6.05487505390006
