GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SAU,2012,2012,Saudi Arabia,,57,57.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SAU,2012,2012,Saudi Arabia,,145,145.00000,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,SAU,2012,2012,Saudi Arabia,,50,50.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,SAU,2012,2012,Saudi Arabia,,5.691624081,5.69162,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,SAU,2011,2011,Saudi Arabia,,48,48.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,SAU,2011,2011,Saudi Arabia,,5.462727876,5.46273,,,,,
ITU_ICT_1,Percentage of individuals using the Internet,,PUBLISHED,Published,,2012,2012,,,,,SAU,2012,2012,Saudi Arabia,,54,54.00000,,,,,Source: ITU estimate.
ITU_ICT_2,Mobile-cellular telephone subscriptions per 100 inhabitants,,PUBLISHED,Published,,2012,2012,,,,,SAU,2012,2012,Saudi Arabia,,187.403117,187.40312,,,,,Source: Communication and Information Technology Commission
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SAU,2009,2009,Saudi Arabia,,50.6,50.64313,,,,,
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SAU,2012,2012,Saudi Arabia,,51,50.64258,,,,,"2009, 2012"
CCO_2,Human development index rank,,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SAU,2014,2014,Saudi Arabia,,39,39.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SAU,2014,2014,Saudi Arabia,,56,56.00000,,,,,
WHS10_9,Ill-defined causes in cause-of-death registration (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3057,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SAU,2012,2012,Saudi Arabia,,46,46.08204,,,,,Source: GHE2016. Quality category: very low.
