ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,Region 0,1372751,Higher risk sex in the last year [Women],16.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401001,1401010,Region,Region 0,0,,0,1,HAHRSXWHRS,DRDHS2002401001,2002,DHS,5993,2144,,,1
DOM,Region I,4995444,Higher risk sex in the last year [Women],9.2,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401002,1401020,Region,Region I,0,,0,1,HAHRSXWHRS,DRDHS2002401002,2002,DHS,1907,2393,,,1
DOM,Region II,5879960,Higher risk sex in the last year [Women],10.3,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401003,1401030,Region,Region II,0,,0,1,HAHRSXWHRS,DRDHS2002401003,2002,DHS,3009,1983,,,1
DOM,Region III,2511669,Higher risk sex in the last year [Women],8.8,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401004,1401040,Region,Region III,0,,0,1,HAHRSXWHRS,DRDHS2002401004,2002,DHS,1168,2056,,,1
DOM,Region IV,5623946,Higher risk sex in the last year [Women],7.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401005,1401050,Region,Region IV,0,,0,1,HAHRSXWHRS,DRDHS2002401005,2002,DHS,564,1790,,,1
DOM,Region V,233318,Higher risk sex in the last year [Women],12.1,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401006,1401060,Region,Region V,0,,0,1,HAHRSXWHRS,DRDHS2002401006,2002,DHS,1818,2587,,,1
DOM,Region VI,2526722,Higher risk sex in the last year [Women],7.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401007,1401070,Region,Region VI,0,,0,1,HAHRSXWHRS,DRDHS2002401007,2002,DHS,487,853,,,1
DOM,Region VII,6383133,Higher risk sex in the last year [Women],8.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401008,1401080,Region,Region VII,0,,0,1,HAHRSXWHRS,DRDHS2002401008,2002,DHS,727,1682,,,1
DOM,Region VIII,2526736,Higher risk sex in the last year [Women],9.8,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXWHRS,DRDHS2002401009,2002,DHS,1319,1657,,,1
DOM,Region 0,1398783,Number of women reporting sexual activity in the last 12 months,5993,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,401001,1401010,Region,Region 0,0,,0,1,HAHRSXWNM1,DRDHS2002401001,2002,DHS,,2144,,,1
DOM,Region I,4995445,Number of women reporting sexual activity in the last 12 months,1907,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,401002,1401020,Region,Region I,0,,0,1,HAHRSXWNM1,DRDHS2002401002,2002,DHS,,2393,,,1
DOM,Region II,5906665,Number of women reporting sexual activity in the last 12 months,3009,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,401003,1401030,Region,Region II,0,,0,1,HAHRSXWNM1,DRDHS2002401003,2002,DHS,,1983,,,1
DOM,Region III,2511652,Number of women reporting sexual activity in the last 12 months,1168,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,401004,1401040,Region,Region III,0,,0,1,HAHRSXWNM1,DRDHS2002401004,2002,DHS,,2056,,,1
DOM,Region IV,5653035,Number of women reporting sexual activity in the last 12 months,564,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,401005,1401050,Region,Region IV,0,,0,1,HAHRSXWNM1,DRDHS2002401005,2002,DHS,,1790,,,1
DOM,Region V,233209,Number of women reporting sexual activity in the last 12 months,1818,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,401006,1401060,Region,Region V,0,,0,1,HAHRSXWNM1,DRDHS2002401006,2002,DHS,,2587,,,1
