ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,636595,Children who had a birth certificate,89.3,1,MV,Maldives,2009,MV2009DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2009,DHS,4192,4310,,,
MDV,636605,Children who did not have a birth certificate but were registered,3.2,1,MV,Maldives,2009,MV2009DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2009,DHS,4192,4310,,,
MDV,636606,Children registered,92.5,1,MV,Maldives,2009,MV2009DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2009,DHS,4192,4310,,,
MDV,644426,Number of children under 5,4192,0,MV,Maldives,2009,MV2009DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2009,DHS,,4310,,,
MDV,60304,Number of children under 5 (unweighted),4310,0,MV,Maldives,2009,MV2009DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2009,DHS,4192,,,,
MDV,116343,Children who had a birth certificate,91.5,1,MV,Maldives,2016,MV2016DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2016-17,DHS,3376,3600,,,
MDV,116345,Children who did not have a birth certificate but were registered,7.3,1,MV,Maldives,2016,MV2016DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2016-17,DHS,3376,3600,,,
MDV,116344,Children registered,98.8,1,MV,Maldives,2016,MV2016DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2016-17,DHS,3376,3600,,,
MDV,118454,Number of children under 5,3376,0,MV,Maldives,2016,MV2016DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2016-17,DHS,,3600,,,
MDV,42060,Number of children under 5 (unweighted),3600,0,MV,Maldives,2016,MV2016DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2016-17,DHS,3376,,,,
