Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1985,STP,CMR,Sao Tome and Principe,Cameroon,50,0,0,0,0,0,0
1994,STP,GAB,Sao Tome and Principe,Gabon,28,0,0,0,0,0,0
1995,STP,GAB,Sao Tome and Principe,Gabon,32,0,0,0,0,0,0
1996,STP,AUS,Sao Tome and Principe,Australia,5,0,0,0,0,0,0
1996,STP,GAB,Sao Tome and Principe,Gabon,32,0,0,0,0,0,0
1996,STP,PRT,Sao Tome and Principe,Portugal,10,0,0,0,0,0,0
1997,STP,GAB,Sao Tome and Principe,Gabon,32,0,0,0,0,0,0
1997,STP,PRT,Sao Tome and Principe,Portugal,10,0,0,0,0,0,0
1998,STP,GAB,Sao Tome and Principe,Gabon,30,0,0,0,0,0,0
1998,STP,PRT,Sao Tome and Principe,Portugal,9,0,0,0,0,0,0
1999,STP,GAB,Sao Tome and Principe,Gabon,29,0,0,0,0,0,0
2000,STP,GAB,Sao Tome and Principe,Gabon,23,6,0,0,0,0,0
2001,STP,GAB,Sao Tome and Principe,Gabon,21,14,0,0,0,0,0
2002,STP,GAB,Sao Tome and Principe,Gabon,36,0,0,0,0,0,0
2002,STP,DEU,Sao Tome and Principe,Germany,5,0,0,0,0,0,0
2003,STP,GAB,Sao Tome and Principe,Gabon,36,0,0,0,0,0,0
2003,STP,DEU,Sao Tome and Principe,Germany,5,0,0,0,0,0,0
2004,STP,GAB,Sao Tome and Principe,Gabon,36,0,0,0,0,0,0
2005,STP,GAB,Sao Tome and Principe,Gabon,23,0,0,0,0,0,0
2006,STP,GAB,Sao Tome and Principe,Gabon,30,0,0,0,0,0,0
2007,STP,GAB,Sao Tome and Principe,Gabon,32,0,0,0,0,0,0
2008,STP,GAB,Sao Tome and Principe,Gabon,32,0,0,0,0,0,0
2009,STP,GAB,Sao Tome and Principe,Gabon,32,0,0,0,0,0,0
2010,STP,GAB,Sao Tome and Principe,Gabon,32,0,0,0,0,0,0
2011,STP,GAB,Sao Tome and Principe,Gabon,32,0,0,0,0,0,0
2012,STP,GAB,Sao Tome and Principe,Gabon,31,0,0,0,0,0,0
2013,STP,GAB,Sao Tome and Principe,Gabon,31,0,0,0,0,0,0
2014,STP,BRA,Sao Tome and Principe,Brazil,0,5,0,0,0,0,0
2014,STP,FRA,Sao Tome and Principe,France,5,0,0,0,0,0,0
2014,STP,GAB,Sao Tome and Principe,Gabon,19,0,0,0,0,0,0
2015,STP,BRA,Sao Tome and Principe,Brazil,0,10,0,0,0,0,0
2015,STP,FRA,Sao Tome and Principe,France,5,0,0,0,0,0,0
2015,STP,GAB,Sao Tome and Principe,Gabon,19,0,0,0,0,0,0
2016,STP,BRA,Sao Tome and Principe,Brazil,0,8,0,0,0,0,0
2016,STP,FRA,Sao Tome and Principe,France,5,0,0,0,0,0,0
2016,STP,GAB,Sao Tome and Principe,Gabon,26,0,0,0,0,0,0
2017,STP,BRA,Sao Tome and Principe,Brazil,0,23,0,0,0,0,0
2017,STP,FRA,Sao Tome and Principe,France,5,0,0,0,0,0,0
2017,STP,GAB,Sao Tome and Principe,Gabon,26,0,0,0,0,0,0
2018,STP,BRA,Sao Tome and Principe,Brazil,0,25,0,0,0,0,0
2018,STP,FRA,Sao Tome and Principe,France,5,0,0,0,0,0,0
2018,STP,GAB,Sao Tome and Principe,Gabon,26,0,0,0,0,0,0
2019,STP,BRA,Sao Tome and Principe,Brazil,0,24,0,0,0,0,0
2019,STP,FRA,Sao Tome and Principe,France,5,0,0,0,0,0,0
2019,STP,GAB,Sao Tome and Principe,Gabon,23,0,0,0,0,0,0
2019,STP,PRT,Sao Tome and Principe,Portugal,0,5,0,0,0,0,0
2020,STP,BRA,Sao Tome and Principe,Brazil,0,23,0,0,0,0,0
2020,STP,FRA,Sao Tome and Principe,France,5,0,0,0,0,0,0
2020,STP,GAB,Sao Tome and Principe,Gabon,23,0,0,0,0,0,0
2021,STP,BRA,Sao Tome and Principe,Brazil,0,25,0,0,0,0,0
2021,STP,GAB,Sao Tome and Principe,Gabon,6,0,0,0,0,0,0
2022,STP,BRA,Sao Tome and Principe,Brazil,0,18,0,0,0,0,0
2022,STP,FRA,Sao Tome and Principe,France,5,0,0,0,0,0,0
2022,STP,GAB,Sao Tome and Principe,Gabon,6,0,0,0,0,0,0
2022,STP,USA,Sao Tome and Principe,United States of America,0,5,0,0,0,0,0
2023,STP,BRA,Sao Tome and Principe,Brazil,0,20,0,0,0,0,0
2023,STP,FRA,Sao Tome and Principe,France,5,0,0,0,0,0,0
2023,STP,GAB,Sao Tome and Principe,Gabon,6,0,0,0,0,0,0
