Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Solomon Islands,SLB,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4005599.57510488
Solomon Islands,SLB,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2692870.39397158
Solomon Islands,SLB,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2752381.90371478
Solomon Islands,SLB,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2766402.81914466
Solomon Islands,SLB,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1538076.49251949
Solomon Islands,SLB,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1356095.9350395
Solomon Islands,SLB,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4396492.09188831
Solomon Islands,SLB,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4465111.80310669
Solomon Islands,SLB,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3676368.51734225
Solomon Islands,SLB,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3624270.5986556
Solomon Islands,SLB,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3403162.64587909
Solomon Islands,SLB,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3014400.68720905
Solomon Islands,SLB,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2673268.32325521
Solomon Islands,SLB,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2509187.76441628
Solomon Islands,SLB,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7110861.05644234
Solomon Islands,SLB,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6937598.36749695
Solomon Islands,SLB,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6052076.41643389
Solomon Islands,SLB,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1518565.64676256
Solomon Islands,SLB,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,277515.573842324
Solomon Islands,SLB,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,75698.6754804947
Solomon Islands,SLB,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,144202.083751202
Solomon Islands,SLB,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2103075.34001825
Solomon Islands,SLB,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1827495.85415535
Solomon Islands,SLB,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2294269.32172649
Solomon Islands,SLB,1998,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2429578.98199602
Solomon Islands,SLB,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.68249333538193
Solomon Islands,SLB,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.34805463847425
Solomon Islands,SLB,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.49144020567955
Solomon Islands,SLB,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.12199020230218
Solomon Islands,SLB,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.06311587593739
Solomon Islands,SLB,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.07715200960903
Solomon Islands,SLB,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.58250227733776
Solomon Islands,SLB,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.24331361706374
Solomon Islands,SLB,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.26610241813574
Solomon Islands,SLB,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.88322590856894
Solomon Islands,SLB,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.85705896137287
Solomon Islands,SLB,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.56557440609097
Solomon Islands,SLB,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.91499674549891
Solomon Islands,SLB,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.23937191322393
Solomon Islands,SLB,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,14.3488622496468
Solomon Islands,SLB,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,12.800454862456
Solomon Islands,SLB,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,12.4557736237157
