GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,KWT,1986,1986,Kuwait,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.2 [25.3-27.1],26.20000,25.30000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,KWT,1987,1987,Kuwait,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.3 [25.5-27.1],26.30000,25.50000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,KWT,1988,1988,Kuwait,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.4 [25.6-27.2],26.40000,25.60000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,KWT,1989,1989,Kuwait,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.5 [25.8-27.3],26.50000,25.80000,27.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,KWT,1990,1990,Kuwait,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.6 [25.9-27.3],26.60000,25.90000,27.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,KWT,2003,2003,Kuwait,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,28.5 [28.0-29.0],28.50000,28.00000,29.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,KWT,2004,2004,Kuwait,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,28.6 [28.1-29.1],28.60000,28.10000,29.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,KWT,2005,2005,Kuwait,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,28.8 [28.2-29.3],28.80000,28.20000,29.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,28.9 [28.3-29.5],28.90000,28.30000,29.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,KWT,1988,1988,Kuwait,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,28.3 [27.0-29.6],28.30000,27.00000,29.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,KWT,1989,1989,Kuwait,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,28.4 [27.2-29.6],28.40000,27.20000,29.60000,,,
