Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Yemen, Rep.",YEM,2013,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,1.6
"Yemen, Rep.",YEM,2010,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,0.1
"Yemen, Rep.",YEM,2013,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,6.6
"Yemen, Rep.",YEM,2010,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,6.4
"Yemen, Rep.",YEM,2013,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,64.0800018310547
"Yemen, Rep.",YEM,2006,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,65.6600036621094
"Yemen, Rep.",YEM,2004,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,60.5999984741211
"Yemen, Rep.",YEM,1994,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,35.3777313232422
"Yemen, Rep.",YEM,2004,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.6526700258255
"Yemen, Rep.",YEM,1994,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.427249997854233
"Yemen, Rep.",YEM,2004,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,92.8499984741211
"Yemen, Rep.",YEM,1994,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,82.8042221069336
"Yemen, Rep.",YEM,2004,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,35
"Yemen, Rep.",YEM,1994,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,17.0595607757568
"Yemen, Rep.",YEM,2004,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,73.1600036621094
"Yemen, Rep.",YEM,1994,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,56.7247505187988
"Yemen, Rep.",YEM,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.871720016002655
"Yemen, Rep.",YEM,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.83882999420166
"Yemen, Rep.",YEM,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.82600998878479
"Yemen, Rep.",YEM,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.814350008964539
"Yemen, Rep.",YEM,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.815270006656647
"Yemen, Rep.",YEM,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.803600013256073
"Yemen, Rep.",YEM,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.738820016384125
"Yemen, Rep.",YEM,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.704370021820068
"Yemen, Rep.",YEM,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.685419976711273
"Yemen, Rep.",YEM,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.656639993190765
"Yemen, Rep.",YEM,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.624210000038147
"Yemen, Rep.",YEM,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.557709991931915
"Yemen, Rep.",YEM,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.820739984512329
"Yemen, Rep.",YEM,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.787890017032623
"Yemen, Rep.",YEM,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.767949998378754
"Yemen, Rep.",YEM,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.753470003604889
"Yemen, Rep.",YEM,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.749210000038147
"Yemen, Rep.",YEM,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.722209990024567
"Yemen, Rep.",YEM,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.651859998703003
"Yemen, Rep.",YEM,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.621370017528534
"Yemen, Rep.",YEM,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.600329995155334
