Field,Label,Value
created,Created,2023-10-01T01:29:51.037978
description,Description,Contains information about the dataset's metadata and data
format,File Format,PDF
download_url,Download URL,https://microdata.unhcr.org/index.php/catalog/970/pdf-documentation
id,Resource ID,0127f959-ae7d-4bac-988c-5b60bc80e314
last_modified,Updated,2023-09-22T00:00:00
metadata_modified,Metadata Updated,2023-11-20T01:47:48.116554
microdata,Microdata,False
dataset_id,Dataset ID,1d772b57-43a6-4063-b396-44e8bbba8b32
resource_type,Resource Type,api
name,Resource Name,Codebook
mimetype,MIME Type,
size,Size,
