LOCID,AREA_KM2,RURAL,FGT1_ALL2,FGT0_ALL2,LOC_PPLE_A,LOCPOOR_AL,LOCATION,LOC_POOR_D,AVE_H3per
1010101,2.6183,0,0.0622,0.2149,8223,1766,STAREHE,674.48,0.37
1010102,2.4261,0,0.0848,0.2777,32473,9017,KARIOKOR,3716.67,0.49
1010103,1.5873,0,0.1795,0.5317,65230,34684,MATHARE,21850.94,1.04
1010104,1.3822,0,0.1838,0.5384,76324,41091,HURUMA,29728.69,0.36
1010105,2.7081,0,0.0499,0.1735,22975,3986,NGARA,1471.88,1.2
1010201,1.3108,0,0.3378,0.7678,19361,14865,MAKONGENI,11340.4,0.7
1010202,3.5163,0,0.1258,0.353,49586,17504,MAKADARA,4977.96,0.14
1010203,1.5498,0,0.2872,0.6951,27742,19283,MARINGO,12442.25,0.04
1010204,11.3805,0,0.324,0.7613,53005,40352,VIWANDA,3545.71,0.15
1010205,2.3628,0,0.1927,0.4924,34847,17159,MUKURU NYAYO,7262.15,0.05
1010301,5.0959,0,0.1861,0.5455,69102,37697,KARIOBANGI,7397.52,0.24
1010302,0.9158,0,0.212,0.5961,41581,24786,KOROGOCHO,27064.86,0.44
1010303,14.8202,0,0.0999,0.3241,28738,9314,KAHAWA,628.47,0.1
1010304,5.1255,0,0.0976,0.3235,47015,15210,GITHURAI,2967.51,0.06
1010305,2.4671,0,0.182,0.537,76397,41028,RUARAKA,16630.05,0.16
1010306,28.1914,0,0.1138,0.3584,21423,7677,ROYSAMBU,272.32,0.56
1010307,29.449,0,0.1353,0.4218,36483,15389,KASARANI,522.56,0.08
1010401,63.3523,0,0.1215,0.3827,19716,7544,EMBAKASI,119.08,0.63
1010402,14.4305,0,0.1515,0.4605,58404,26895,MUKURU KWA NJENGA,1863.76,0.35
1010403,9.0565,0,0.0785,0.2588,87485,22638,UMOJA,2499.64,0.31
1010404,3.593,0,0.1276,0.3969,90091,35759,KAYOLE,9952.41,0.1
1010405,10.2771,0,0.1924,0.5561,17186,9556,NJIRU,929.83,0.92
1010406,3.9687,0,0.1709,0.5135,106952,54914,DANDORA,13836.77,0.04
1010407,4.6406,0,0.078,0.259,16957,4392,KARIOBANGI SOUTH,946.43,1.8
1010408,99.5078,0,0.1794,0.5276,12130,6399,RUAI,64.31,1.17
1010501,6.0022,0,0.2055,0.5449,62864,34251,EASTLEIGH NORTH,5706.41,0.07
1010502,1.5078,0,0.1587,0.4682,46479,21759,EASTLEIGH SOUTH,14430.96,0.91
1010503,0.4996,0,0.1895,0.5479,18573,10175,PUMWANI,20366.29,0.59
1010504,2.3344,0,0.0806,0.2673,38268,10227,BAHATI,4381,0.21
1010505,1.3693,0,0.1646,0.4923,17284,8509,KAMUKUNJI,6214.12,0.36
1010601,4.6432,0,0.0323,0.1133,10881,1233,PARKLANDS,265.55,0
1010602,20.9881,0,0.1375,0.4006,24429,9787,KITISURU,466.31,3.39
1010603,42.4811,0,0.0624,0.1976,41752,8250,HIGHRIDGE,194.2,1.3
1010604,4.5555,0,0.2337,0.6196,57279,35488,KANGEMI,7790.14,0.01
1010605,14.3247,0,0.0279,0.0989,36220,3582,KILIMANI,250.06,0.64
1010606,10.961,0,0.025,0.0897,17546,1573,LAVINGTON,143.51,0
1010701,5.4425,0,0.1646,0.4989,19364,9661,WAITHAKA,1775.1,0.11
1010702,4.7865,0,0.1969,0.5671,14161,8031,MUTUINI,1677.84,0.02
1010703,7.9004,0,0.1561,0.4762,22254,10597,UTHIRU/RUTHIMITU,1341.32,0.06
1010704,4.0311,0,0.1821,0.5349,84386,45139,KAWANGWARE,11197.69,0.2
1010705,7.3141,0,0.1456,0.4512,63367,28591,RIRUTA,3909.03,0.11
1010706,9.3989,0,0.0324,0.1168,26080,3044,KENYATTA/GOLF COURSE,323.87,0.09
1010801,1.602,0,0.1936,0.56,80719,45204,KIBERA,28217.23,0.24
1010802,44.667,0,0.0751,0.2506,13854,3472,LANGATA,77.73,0.53
1010803,27.4085,0,0.0544,0.1915,8716,1669,KAREN,60.89,0.14
1010804,125.7119,0,0.0515,0.1805,32438,5855,MUGUMOINI,46.58,0.18
1010805,23.0521,0,0.0217,0.079,38782,3063,NAIROBI WEST,132.87,3.64
1010806,0.7129,0,0.164,0.4973,50491,25109,LAINI SABA,35220.93,0.34
1010807,1.016,0,0.1823,0.5351,46111,24673,SERA NGOMBE,24284.45,0.09
2010101,8.1569,1,0.0662,0.225,15045,3385,NDUMBERI,416.2,0.22
2010102,7.6356,1,0.0477,0.1749,13062,2285,RUAKA,300.1,3.5
2010103,32.0178,1,0.0789,0.2408,9861,2374,KIAMBAA S/AREA,74.38,0.06
2010104,9.1046,1,0.0426,0.1664,12206,2031,TING'ANG'A,223.7,0.23
2010105,20.3291,1,0.0554,0.1953,26714,5216,KIAMBAA,257.3,0.23
2010106,8.4618,1,0.0476,0.1777,12508,2222,RIABAI,263.3,0.48
2010107,39.9264,1,0.1189,0.3418,6478,2214,KAMITI,55.63,0.84
2010108,13.2422,1,0.0562,0.2044,17792,3636,WAGUTHU,275.3,0.32
2010109,12.4703,1,0.0475,0.1671,30325,5067,KIHARA,407.4,0.26
2010110,37.1086,1,0.0622,0.2186,10654,2328,CIANDA,62.91,0.35
2010201,36.9378,1,0.0559,0.2099,16799,3526,GITHUNGURI,95.73,0.11
2010202,22.3653,1,0.0638,0.2349,21316,5008,IKINU,224.5,0.17
2010203,41.3373,1,0.0566,0.2094,25620,5364,GITHIGA,130.1,0.05
