Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Timor-Leste,TLS,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,90
Timor-Leste,TLS,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,90
Timor-Leste,TLS,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,90
Timor-Leste,TLS,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,90
Timor-Leste,TLS,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,93
Timor-Leste,TLS,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,93
Timor-Leste,TLS,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,93
Timor-Leste,TLS,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,93
Timor-Leste,TLS,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,93
Timor-Leste,TLS,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,95
Timor-Leste,TLS,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,95
Timor-Leste,TLS,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,95
Timor-Leste,TLS,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,95
Timor-Leste,TLS,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,95
Timor-Leste,TLS,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,95
Timor-Leste,TLS,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,95
Timor-Leste,TLS,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,98
Timor-Leste,TLS,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,98
Timor-Leste,TLS,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,98
Timor-Leste,TLS,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,98
Timor-Leste,TLS,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,98
Timor-Leste,TLS,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,98
Timor-Leste,TLS,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
Timor-Leste,TLS,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
Timor-Leste,TLS,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
Timor-Leste,TLS,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
Timor-Leste,TLS,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,101
Timor-Leste,TLS,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,98
Timor-Leste,TLS,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,60
Timor-Leste,TLS,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40
Timor-Leste,TLS,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20
Timor-Leste,TLS,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10
Timor-Leste,TLS,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Timor-Leste,TLS,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Timor-Leste,TLS,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Timor-Leste,TLS,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Timor-Leste,TLS,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7
Timor-Leste,TLS,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.52932735426009
Timor-Leste,TLS,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.52932735426009
Timor-Leste,TLS,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.52932735426009
Timor-Leste,TLS,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.52322695035461
Timor-Leste,TLS,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.351943462897526
Timor-Leste,TLS,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.995070422535211
Timor-Leste,TLS,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.11105263157895
Timor-Leste,TLS,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.178758741258741
Timor-Leste,TLS,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.08162020905923
Timor-Leste,TLS,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.48784722222222
Timor-Leste,TLS,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.09241379310345
Timor-Leste,TLS,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.204639175257732
Timor-Leste,TLS,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.000770547945205479
Timor-Leste,TLS,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.301615646258503
Timor-Leste,TLS,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0262626262626263
Timor-Leste,TLS,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.15494966442953
Timor-Leste,TLS,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,3414
Timor-Leste,TLS,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,3414
Timor-Leste,TLS,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,3414
Timor-Leste,TLS,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,3421
Timor-Leste,TLS,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,3416
Timor-Leste,TLS,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,3411
Timor-Leste,TLS,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,3406
Timor-Leste,TLS,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,3401
Timor-Leste,TLS,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,3396
Timor-Leste,TLS,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,3391
Timor-Leste,TLS,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,3386
Timor-Leste,TLS,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,3380
Timor-Leste,TLS,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,3384
Timor-Leste,TLS,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,3368
Timor-Leste,TLS,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,3322
Timor-Leste,TLS,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,3326
Timor-Leste,TLS,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,3330
Timor-Leste,TLS,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,3334
Timor-Leste,TLS,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,3338
Timor-Leste,TLS,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,3362
Timor-Leste,TLS,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,3366
Timor-Leste,TLS,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,3370
Timor-Leste,TLS,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,3370
Timor-Leste,TLS,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,3410
Timor-Leste,TLS,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,3430
Timor-Leste,TLS,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,3420
Timor-Leste,TLS,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,3400
Timor-Leste,TLS,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,3400
Timor-Leste,TLS,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,3350
