Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1964,ALB,EGY,Albania,Egypt,100,0,0,0,0,0,0
1965,ALB,SRB,Albania,Serbia,4860,0,0,0,0,0,0
1966,ALB,SRB,Albania,Serbia,4860,0,0,0,0,0,0
1967,ALB,SRB,Albania,Serbia,4260,0,0,0,0,0,0
1968,ALB,SRB,Albania,Serbia,4120,0,0,0,0,0,0
1969,ALB,SRB,Albania,Serbia,3920,0,0,0,0,0,0
1969,ALB,TUR,Albania,Türkiye,370,0,0,0,0,0,0
1970,ALB,SRB,Albania,Serbia,3920,0,0,0,0,0,0
1970,ALB,TUR,Albania,Türkiye,390,0,0,0,0,0,0
1971,ALB,TUR,Albania,Türkiye,390,0,0,0,0,0,0
1972,ALB,SRB,Albania,Serbia,1910,0,0,0,0,0,0
1972,ALB,TUR,Albania,Türkiye,390,0,0,0,0,0,0
1973,ALB,SRB,Albania,Serbia,1700,0,0,0,0,0,0
1973,ALB,TUR,Albania,Türkiye,390,0,0,0,0,0,0
1974,ALB,TUR,Albania,Türkiye,380,0,0,0,0,0,0
1975,ALB,TUR,Albania,Türkiye,380,0,0,0,0,0,0
1977,ALB,SRB,Albania,Serbia,2000,0,0,0,0,0,0
1978,ALB,SRB,Albania,Serbia,1610,0,0,0,0,0,0
1978,ALB,TUR,Albania,Türkiye,370,0,0,0,0,0,0
1979,ALB,SRB,Albania,Serbia,1610,0,0,0,0,0,0
1980,ALB,ITA,Albania,Italy,71,0,0,0,0,0,0
1980,ALB,SRB,Albania,Serbia,1610,0,0,0,0,0,0
1981,ALB,ITA,Albania,Italy,70,0,0,0,0,0,0
1981,ALB,SRB,Albania,Serbia,1610,0,0,0,0,0,0
1982,ALB,ITA,Albania,Italy,75,0,0,0,0,0,0
1982,ALB,SRB,Albania,Serbia,1570,0,0,0,0,0,0
1983,ALB,ITA,Albania,Italy,90,0,0,0,0,0,0
1983,ALB,SRB,Albania,Serbia,1520,0,0,0,0,0,0
1984,ALB,ITA,Albania,Italy,106,0,0,0,0,0,0
1984,ALB,SRB,Albania,Serbia,1470,0,0,0,0,0,0
1985,ALB,ITA,Albania,Italy,107,0,0,0,0,0,0
1985,ALB,SRB,Albania,Serbia,1480,0,0,0,0,0,0
1986,ALB,ITA,Albania,Italy,90,0,0,0,0,0,0
1987,ALB,ITA,Albania,Italy,69,0,0,0,0,0,0
1987,ALB,SRB,Albania,Serbia,60,0,0,0,0,0,0
1988,ALB,ITA,Albania,Italy,63,0,0,0,0,0,0
1988,ALB,USA,Albania,United States of America,295,0,0,0,0,0,0
1989,ALB,ITA,Albania,Italy,71,0,0,0,0,0,0
1989,ALB,USA,Albania,United States of America,296,0,0,0,0,0,0
1990,ALB,HUN,Albania,Hungary,180,0,0,0,0,0,0
1990,ALB,ITA,Albania,Italy,531,0,0,0,0,0,0
1990,ALB,SRB,Albania,Serbia,680,0,0,0,0,0,0
1990,ALB,SWE,Albania,Sweden,12,0,0,0,0,0,0
1990,ALB,TUR,Albania,Türkiye,70,0,0,0,0,0,0
1990,ALB,USA,Albania,United States of America,349,0,0,0,0,0,0
1991,ALB,DNK,Albania,Denmark,5,0,0,0,0,0,0
1991,ALB,ITA,Albania,Italy,1202,0,0,0,0,0,0
1991,ALB,ROU,Albania,Romania,250,0,0,0,0,0,0
1991,ALB,SRB,Albania,Serbia,440,0,0,0,0,0,0
1991,ALB,SWE,Albania,Sweden,17,0,0,0,0,0,0
1991,ALB,USA,Albania,United States of America,1628,0,0,0,0,0,0
1992,ALB,DNK,Albania,Denmark,5,0,0,0,0,0,0
1992,ALB,ITA,Albania,Italy,1279,0,0,0,0,0,0
1992,ALB,NLD,Albania,Netherlands (Kingdom of the),8,0,0,0,0,0,0
1992,ALB,ROU,Albania,Romania,90,0,0,0,0,0,0
1992,ALB,SRB,Albania,Serbia,240,0,0,0,0,0,0
1992,ALB,SWE,Albania,Sweden,22,0,0,0,0,0,0
1992,ALB,USA,Albania,United States of America,2711,0,0,0,0,0,0
1993,ALB,DNK,Albania,Denmark,5,0,0,0,0,0,0
1993,ALB,GRC,Albania,Greece,34,0,0,0,0,0,0
1993,ALB,ITA,Albania,Italy,1266,0,0,0,0,0,0
1993,ALB,MKD,Albania,North Macedonia,240,0,0,0,0,0,0
1993,ALB,NLD,Albania,Netherlands (Kingdom of the),38,0,0,0,0,0,0
1993,ALB,ESP,Albania,Spain,5,0,0,0,0,0,0
1993,ALB,SRB,Albania,Serbia,8,0,0,0,0,0,0
1993,ALB,SWE,Albania,Sweden,24,0,0,0,0,0,0
1993,ALB,USA,Albania,United States of America,3127,0,0,0,0,0,0
