Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Argentina,ARG,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,1179577.597
Argentina,ARG,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,1177577.597
Argentina,ARG,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,1165577.597
Argentina,ARG,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,1159577.597
Argentina,ARG,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,1176404
Argentina,ARG,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,1189899
Argentina,ARG,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,1207394
Argentina,ARG,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,1211889
Argentina,ARG,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,1229374
Argentina,ARG,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,1247419
Argentina,ARG,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,1253184
Argentina,ARG,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,1262679
Argentina,ARG,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,1243284
Argentina,ARG,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,1270469
Argentina,ARG,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,1299684
Argentina,ARG,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,1301389
Argentina,ARG,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,1299209
Argentina,ARG,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,1294966
Argentina,ARG,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,1291033
Argentina,ARG,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,1287100
Argentina,ARG,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,1286060
Argentina,ARG,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,1285100
Argentina,ARG,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,1284120
Argentina,ARG,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,1283300
Argentina,ARG,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,1282350
Argentina,ARG,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,1281420
Argentina,ARG,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,1280450
Argentina,ARG,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,1279480
Argentina,ARG,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,1278500
Argentina,ARG,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,1277550
Argentina,ARG,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,1276600
Argentina,ARG,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,1275650
Argentina,ARG,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,1274700
Argentina,ARG,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,1273800
Argentina,ARG,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,1273840
Argentina,ARG,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,1273840
Argentina,ARG,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,1273840
Argentina,ARG,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,1273840
Argentina,ARG,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,1273850
Argentina,ARG,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,1273840
Argentina,ARG,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,1273830
Argentina,ARG,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,1273830
Argentina,ARG,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,1273830
Argentina,ARG,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,1273830
Argentina,ARG,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,1273830
Argentina,ARG,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,1273830
Argentina,ARG,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,1273830
Argentina,ARG,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,1273830
Argentina,ARG,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,1273830
Argentina,ARG,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,1273830
Argentina,ARG,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,1273830
Argentina,ARG,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,1273830
Argentina,ARG,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,1273820
Argentina,ARG,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,1292350
Argentina,ARG,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,1297030
Argentina,ARG,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,1309480
Argentina,ARG,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,1317800
Argentina,ARG,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,1332970
Argentina,ARG,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,1348750
Argentina,ARG,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,1364340
Argentina,ARG,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,1378290
Argentina,ARG,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.1023461553921
Argentina,ARG,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.0292651706989
Argentina,ARG,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.5907792625398
Argentina,ARG,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.3715363084602
Argentina,ARG,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.9863813585024
Argentina,ARG,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.4794953027197
Argentina,ARG,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.1187712163234
Argentina,ARG,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.2830207294213
Argentina,ARG,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.9219312381015
Argentina,ARG,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.5813044224958
Argentina,ARG,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.7919603608739
Argentina,ARG,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.1389123357048
Argentina,ARG,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.4302094866426
Argentina,ARG,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.4235627710848
Argentina,ARG,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.4910932549905
Argentina,ARG,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.5533947944415
Argentina,ARG,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.4737365211259
Argentina,ARG,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.3186952120993
Argentina,ARG,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.1749814557001
Argentina,ARG,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.031267699301
Argentina,ARG,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.9932655872605
Argentina,ARG,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.9581867146078
Argentina,ARG,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.9223770321081
Argentina,ARG,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.8924138283839
Argentina,ARG,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.8577003606547
