ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,569525,Households using an improved water source,57.3,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,1991-92,DHS,12836,12836,,,
YEM,569533,Households using water piped into dwelling,30.9,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,1991-92,DHS,12836,12836,,,
YEM,569535,Households using a tubewell/borehole,19.9,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,1991-92,DHS,12836,12836,,,
YEM,569530,Households using rainwater,2.5,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,1991-92,DHS,12836,12836,,,
YEM,569529,Households using an unimproved water source,42.7,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,1991-92,DHS,12836,12836,,,
YEM,569526,Households using an unprotected well water,21.7,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,1991-92,DHS,12836,12836,,,
YEM,569537,Households using surface water,17.8,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,1991-92,DHS,12836,12836,,,
YEM,569538,Households using other water source,3.2,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,1991-92,DHS,12836,12836,,,
YEM,569527,Households with don't know or missing information on water source,0,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,1991-92,DHS,12836,12836,,,
YEM,569531,Households: Total,100,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,1991-92,DHS,12836,12836,,,
YEM,610051,Population using an improved water source,58.6,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1991-92,DHS,85836,86486,,,
YEM,610062,Population using water piped into dwelling,33.2,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,1991-92,DHS,85836,86486,,,
YEM,610056,Population using a tubewell/borehole,19.1,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,1991-92,DHS,85836,86486,,,
YEM,610057,Population using rainwater,2.3,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,1991-92,DHS,85836,86486,,,
YEM,610063,Population using an unimproved water source,41.4,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,1991-92,DHS,85836,86486,,,
YEM,610052,Population using an unprotected well water,20.6,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,1991-92,DHS,85836,86486,,,
YEM,610060,Population using surface water,18,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,1991-92,DHS,85836,86486,,,
YEM,610067,Population using other water source,2.8,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,1991-92,DHS,85836,86486,,,
YEM,610068,Population with don't know or missing information on water source,0,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,1991-92,DHS,85836,86486,,,
YEM,610064,Population: Total,100,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,1991-92,DHS,85836,86486,,,
YEM,569528,Households with water on the premises,34,1,YE,Yemen,1991,YE1991DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,1991-92,DHS,12836,12836,,,
YEM,569532,Households with water 30 minutes or less away round trip,34.9,1,YE,Yemen,1991,YE1991DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,1991-92,DHS,12836,12836,,,
YEM,569536,Households with water more than 30 minutes away round trip,29.5,1,YE,Yemen,1991,YE1991DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,1991-92,DHS,12836,12836,,,
YEM,569541,Household with unknown or missing information on round trip time to water,1.6,1,YE,Yemen,1991,YE1991DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,1991-92,DHS,12836,12836,,,
YEM,569542,Households: Total,100,1,YE,Yemen,1991,YE1991DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,1991-92,DHS,12836,12836,,,
YEM,610053,Population with water on the premises,36.1,1,YE,Yemen,1991,YE1991DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,1991-92,DHS,85836,86486,,,
YEM,610065,Population with water 30 minutes or less away round trip,33.3,1,YE,Yemen,1991,YE1991DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,1991-92,DHS,85836,86486,,,
YEM,610054,Population with water more than 30 minutes away round trip,29.1,1,YE,Yemen,1991,YE1991DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,1991-92,DHS,85836,86486,,,
YEM,610058,Population with unknown or missing information on round trip time to water,1.5,1,YE,Yemen,1991,YE1991DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,1991-92,DHS,85836,86486,,,
YEM,610059,Population: Total,100,1,YE,Yemen,1991,YE1991DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,1991-92,DHS,85836,86486,,,
YEM,577073,Number of households,12836,0,YE,Yemen,1991,YE1991DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,1991-92,DHS,,12836,,,
YEM,28565,Number of households (unweighted),12836,0,YE,Yemen,1991,YE1991DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,1991-92,DHS,12836,,,,
YEM,617413,Number of persons,85836,0,YE,Yemen,1991,YE1991DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,1991-92,DHS,,86486,,,
YEM,75084,Number of persons (unweighted),86486,0,YE,Yemen,1991,YE1991DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,1991-92,DHS,85836,,,,
YEM,506736,Households using an improved water source,46.1,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,1997,DHS,10701,10701,,,
YEM,506742,Households using water piped into dwelling,30.8,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,1997,DHS,10701,10701,,,
YEM,506748,Households using tanker truck,5.1,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,1997,DHS,10701,10701,,,
YEM,506738,Households using bottled water,3.7,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,1997,DHS,10701,10701,,,
YEM,506774,Households using an unimproved water source,53.9,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,1997,DHS,10701,10701,,,
YEM,506747,Households using surface water,5.6,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,1997,DHS,10701,10701,,,
YEM,506749,Households using other water source,1.2,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,1997,DHS,10701,10701,,,
YEM,506739,Households with don't know or missing information on water source,0.1,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,1997,DHS,10701,10701,,,
YEM,506775,Households: Total,100,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,1997,DHS,10701,10701,,,
YEM,564161,Population using an improved water source,49.1,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1997,DHS,74589,75683,,,
YEM,564172,Population using water piped into dwelling,33.8,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,1997,DHS,74589,75683,,,
YEM,564155,Population using tanker truck,5.5,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,1997,DHS,74589,75683,,,
YEM,564163,Population using bottled water/demi john,3.3,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,1997,DHS,74589,75683,,,
YEM,564173,Population using an unimproved water source,50.9,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,1997,DHS,74589,75683,,,
YEM,564154,Population using surface water,5.4,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,1997,DHS,74589,75683,,,
YEM,564157,Population using other water source,1,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,1997,DHS,74589,75683,,,
YEM,564158,Population with don't know or missing information on water source,0,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,1997,DHS,74589,75683,,,
YEM,564174,Population: Total,100,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,1997,DHS,74589,75683,,,
YEM,506740,Households with water on the premises,35.6,1,YE,Yemen,1997,YE1997DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,1997,DHS,10701,10701,,,
YEM,506776,Households with water 30 minutes or less away round trip,41.7,1,YE,Yemen,1997,YE1997DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,1997,DHS,10701,10701,,,
YEM,506744,Households with water more than 30 minutes away round trip,22.2,1,YE,Yemen,1997,YE1997DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,1997,DHS,10701,10701,,,
YEM,506745,Household with unknown or missing information on round trip time to water,0.5,1,YE,Yemen,1997,YE1997DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,1997,DHS,10701,10701,,,
YEM,506750,Households: Total,100,1,YE,Yemen,1997,YE1997DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,1997,DHS,10701,10701,,,
YEM,564164,Population with water on the premises,38.3,1,YE,Yemen,1997,YE1997DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,1997,DHS,74589,75683,,,
YEM,564175,Population with water 30 minutes or less away round trip,39.4,1,YE,Yemen,1997,YE1997DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,1997,DHS,74589,75683,,,
YEM,564165,Population with water more than 30 minutes away round trip,21.8,1,YE,Yemen,1997,YE1997DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,1997,DHS,74589,75683,,,
YEM,564170,Population with unknown or missing information on round trip time to water,0.5,1,YE,Yemen,1997,YE1997DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,1997,DHS,74589,75683,,,
YEM,564171,Population: Total,100,1,YE,Yemen,1997,YE1997DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,1997,DHS,74589,75683,,,
YEM,286718,Number of households,10701,0,YE,Yemen,1997,YE1997DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,1997,DHS,,10701,,,
YEM,506779,Number of households (unweighted),10701,0,YE,Yemen,1997,YE1997DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,1997,DHS,10701,,,,
YEM,564160,Number of persons,74589,0,YE,Yemen,1997,YE1997DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,1997,DHS,,75683,,,
YEM,286716,Number of persons (unweighted),75683,0,YE,Yemen,1997,YE1997DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,1997,DHS,74589,,,,
YEM,286785,Households using an improved water source,74.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2013,DHS,17351,17351,,,
YEM,286789,Households using a tubewell/borehole,13.9,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2013,DHS,17351,17351,,,
YEM,286787,Households using a protected spring,2.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2013,DHS,17351,17351,,,
YEM,286796,Households using rainwater,3.4,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2013,DHS,17351,17351,,,
YEM,286803,Households using tanker truck,12.7,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2013,DHS,17351,17351,,,
YEM,286806,Households using bottled water,11.5,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2013,DHS,17351,17351,,,
YEM,286795,Households using an unimproved water source,25.7,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2013,DHS,17351,17351,,,
YEM,286788,Households using surface water,2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2013,DHS,17351,17351,,,
YEM,286805,Households using other water source,0.8,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2013,DHS,17351,17351,,,
YEM,286808,Households with don't know or missing information on water source,0.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2013,DHS,17351,17351,,,
YEM,286817,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2013,DHS,17351,17351,,,
YEM,126987,Population using an improved water source,74.8,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2013,DHS,115743,119720,,,
YEM,126976,Population using a tubewell/borehole,14.6,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2013,DHS,115743,119720,,,
YEM,126979,Population using a protected spring,2.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2013,DHS,115743,119720,,,
YEM,126980,Population using rainwater,3.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2013,DHS,115743,119720,,,
YEM,127002,Population using tanker truck,14.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2013,DHS,115743,119720,,,
YEM,126988,Population using bottled water/demi john,10.3,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2013,DHS,115743,119720,,,
YEM,126969,Population using an unimproved water source,25.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2013,DHS,115743,119720,,,
YEM,126986,Population using surface water,2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2013,DHS,115743,119720,,,
