Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ABW,2022,SH.TBS.INCD,5.4
ABW,2021,SH.TBS.INCD,6.5
ABW,2020,SH.TBS.INCD,1.1
ABW,2019,SH.TBS.INCD,2.2
ABW,2018,SH.TBS.INCD,5.4
ABW,2017,SH.TBS.INCD,8.7
ABW,2016,SH.TBS.INCD,15
ABW,2015,SH.TBS.INCD,9.8
ABW,2014,SH.TBS.INCD,2.2
ABW,2013,SH.TBS.INCD,12
ABW,2012,SH.TBS.INCD,32
ABW,2011,SH.TBS.INCD,9.1
ABW,2010,SH.TBS.INCD,6.9
ABW,2009,SH.TBS.INCD,11
ABW,2008,SH.TBS.INCD,11
ABW,2007,SH.TBS.INCD,11
ABW,2006,SH.TBS.INCD,11
ABW,2005,SH.TBS.INCD,10
ABW,2004,SH.TBS.INCD,10
ABW,2003,SH.TBS.INCD,9.6
ABW,2002,SH.TBS.INCD,9.1
ABW,2001,SH.TBS.INCD,8.6
ABW,2000,SH.TBS.INCD,8
ABW,2022,SM.POP.NETM,164
ABW,2021,SM.POP.NETM,501
ABW,2020,SM.POP.NETM,0
ABW,2019,SM.POP.NETM,412
ABW,2018,SM.POP.NETM,367
ABW,2017,SM.POP.NETM,218
ABW,2016,SM.POP.NETM,170
ABW,2015,SM.POP.NETM,177
ABW,2014,SM.POP.NETM,88
ABW,2013,SM.POP.NETM,134
ABW,2012,SM.POP.NETM,229
ABW,2011,SM.POP.NETM,315
ABW,2010,SM.POP.NETM,498
ABW,2009,SM.POP.NETM,703
ABW,2008,SM.POP.NETM,666
ABW,2007,SM.POP.NETM,621
ABW,2006,SM.POP.NETM,569
ABW,2005,SM.POP.NETM,579
ABW,2004,SM.POP.NETM,315
ABW,2003,SM.POP.NETM,324
ABW,2002,SM.POP.NETM,350
ABW,2001,SM.POP.NETM,560
ABW,2000,SM.POP.NETM,1235
ABW,1999,SM.POP.NETM,1828
ABW,1998,SM.POP.NETM,1786
ABW,1997,SM.POP.NETM,1656
ABW,1996,SM.POP.NETM,1636
ABW,1995,SM.POP.NETM,1598
ABW,1994,SM.POP.NETM,1668
ABW,1993,SM.POP.NETM,1662
ABW,1992,SM.POP.NETM,1294
ABW,1991,SM.POP.NETM,1946
ABW,1990,SM.POP.NETM,879
ABW,1989,SM.POP.NETM,-185
ABW,1988,SM.POP.NETM,-899
ABW,1987,SM.POP.NETM,-1049
ABW,1986,SM.POP.NETM,-946
ABW,1985,SM.POP.NETM,-746
ABW,1984,SM.POP.NETM,-536
ABW,1983,SM.POP.NETM,-399
ABW,1982,SM.POP.NETM,-411
ABW,1981,SM.POP.NETM,-551
ABW,1980,SM.POP.NETM,-737
ABW,1979,SM.POP.NETM,-734
ABW,1978,SM.POP.NETM,-727
ABW,1977,SM.POP.NETM,-710
ABW,1976,SM.POP.NETM,-690
ABW,1975,SM.POP.NETM,-281
ABW,1974,SM.POP.NETM,-247
ABW,1973,SM.POP.NETM,-314
ABW,1972,SM.POP.NETM,-552
ABW,1971,SM.POP.NETM,-1296
ABW,1970,SM.POP.NETM,-1280
ABW,1969,SM.POP.NETM,-1256
ABW,1968,SM.POP.NETM,-1219
ABW,1967,SM.POP.NETM,-1175
ABW,1966,SM.POP.NETM,-761
ABW,1965,SM.POP.NETM,-726
ABW,1964,SM.POP.NETM,-684
ABW,1963,SM.POP.NETM,-646
ABW,1962,SM.POP.NETM,-609
ABW,1961,SM.POP.NETM,-569
ABW,1960,SM.POP.NETM,0
ABW,2015,SM.POP.TOTL,36114
ABW,2010,SM.POP.TOTL,34327
ABW,2005,SM.POP.TOTL,32540
ABW,2000,SM.POP.TOTL,30104
ABW,1995,SM.POP.TOTL,22274
ABW,1990,SM.POP.TOTL,14444
ABW,1985,SM.POP.TOTL,9860
ABW,1980,SM.POP.TOTL,7063
ABW,1975,SM.POP.TOTL,7262
ABW,1970,SM.POP.TOTL,7466
ABW,1965,SM.POP.TOTL,7677
ABW,1960,SM.POP.TOTL,7893
