Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
ZMB,2000-01-01,2000-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,18.141942,I,base year is 2015
ZMB,2001-01-01,2001-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,22.783965,I,base year is 2015
ZMB,2002-01-01,2002-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,26.623072,I,base year is 2015
ZMB,2003-01-01,2003-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,33.102970,A,base year is 2015
ZMB,2004-01-01,2004-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,37.228932,A,base year is 2015
ZMB,2005-01-01,2005-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,43.881837,A,base year is 2015
ZMB,2006-01-01,2006-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,49.482540,A,base year is 2015
ZMB,2007-01-01,2007-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,49.992071,A,base year is 2015
ZMB,2008-01-01,2008-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,53.442800,A,base year is 2015
ZMB,2009-01-01,2009-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,64.838905,A,base year is 2015
ZMB,2010-01-01,2010-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,69.251341,A,base year is 2015
ZMB,2011-01-01,2011-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,72.182404,A,base year is 2015
ZMB,2012-01-01,2012-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,76.578998,X,base year is 2015
ZMB,2013-01-01,2013-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,82.407968,X,base year is 2015
ZMB,2014-01-01,2014-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,87.268758,X,base year is 2015
ZMB,2015-01-01,2015-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,93.687919,X,base year is 2015
ZMB,2016-01-01,2016-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,117.958714,X,base year is 2015
ZMB,2017-01-01,2017-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,126.632538,X,base year is 2015
ZMB,2018-01-01,2018-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,132.421720,X,base year is 2015
ZMB,2019-01-01,2019-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,143.257370,X,base year is 2015
ZMB,2020-01-01,2020-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,165.253606,X,base year is 2015
ZMB,2021-01-01,2021-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,207.535187,X,base year is 2015
ZMB,2022-01-01,2022-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,242.707944,X,base year is 2015
ZMB,2023-01-01,2023-01-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,264.317645,F,base year is 2015
ZMB,2000-02-01,2000-02-29,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,18.761345,I,base year is 2015
ZMB,2001-02-01,2001-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,23.427692,I,base year is 2015
ZMB,2002-02-01,2002-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,27.291958,I,base year is 2015
ZMB,2003-02-01,2003-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,33.268671,A,base year is 2015
ZMB,2004-02-01,2004-02-29,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,37.556192,A,base year is 2015
