Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Malaysia,MYS,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,43295
Malaysia,MYS,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,38926
Malaysia,MYS,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33725
Malaysia,MYS,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,31200
Malaysia,MYS,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,29000
Malaysia,MYS,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,26000
Malaysia,MYS,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,23000
Malaysia,MYS,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20000
Malaysia,MYS,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,17000
Malaysia,MYS,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14500
Malaysia,MYS,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12000
Malaysia,MYS,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10211
Malaysia,MYS,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8909
Malaysia,MYS,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7974
Malaysia,MYS,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8009
Malaysia,MYS,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7430
Malaysia,MYS,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7888
Malaysia,MYS,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7658
Malaysia,MYS,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7135
Malaysia,MYS,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6669
Malaysia,MYS,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5136
Malaysia,MYS,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4761
Malaysia,MYS,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5058
Malaysia,MYS,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5167
Malaysia,MYS,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5097
Malaysia,MYS,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4274
Malaysia,MYS,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3950
Malaysia,MYS,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3280
Malaysia,MYS,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2870
Malaysia,MYS,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2600
Malaysia,MYS,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2400
Malaysia,MYS,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2200
Malaysia,MYS,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2000
Malaysia,MYS,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1800
Malaysia,MYS,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1600
Malaysia,MYS,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,198.034587801609
Malaysia,MYS,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,146.695349642538
Malaysia,MYS,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,136.604961306965
Malaysia,MYS,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,215.594064714534
Malaysia,MYS,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,223.29300645682
Malaysia,MYS,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,340.036872419488
Malaysia,MYS,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,295.379992449981
Malaysia,MYS,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,367.894818290735
Malaysia,MYS,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,289.197053701016
Malaysia,MYS,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,293.836591350397
Malaysia,MYS,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,307.493590369286
Malaysia,MYS,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,334.185697779383
Malaysia,MYS,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,180.59362770847
Malaysia,MYS,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,306.026088622355
Malaysia,MYS,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,340.508700322234
Malaysia,MYS,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,287.948125615649
Malaysia,MYS,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,265.105903748358
Malaysia,MYS,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,372.503924393225
Malaysia,MYS,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,229.229621280433
Malaysia,MYS,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,206.563979794335
Malaysia,MYS,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,194.281271477663
Malaysia,MYS,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,202.535367308676
Malaysia,MYS,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,331.613226452906
Malaysia,MYS,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,444.093493367025
Malaysia,MYS,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,540.353905912818
Malaysia,MYS,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,390
Malaysia,MYS,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,376.551724137931
Malaysia,MYS,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,407.069996482589
Malaysia,MYS,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,301.726660813579
Malaysia,MYS,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,277.429557216791
Malaysia,MYS,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,323.478858714335
Malaysia,MYS,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,341.917293233083
Malaysia,MYS,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,293.813754524515
Malaysia,MYS,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,305.896551724138
