Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ITA,2021,SH.DYN.MORT,2.6
ITA,2020,SH.DYN.MORT,2.8
ITA,2019,SH.DYN.MORT,3
ITA,2018,SH.DYN.MORT,3.2
ITA,2017,SH.DYN.MORT,3.3
ITA,2016,SH.DYN.MORT,3.4
ITA,2015,SH.DYN.MORT,3.5
ITA,2014,SH.DYN.MORT,3.6
ITA,2013,SH.DYN.MORT,3.7
ITA,2012,SH.DYN.MORT,3.8
ITA,2011,SH.DYN.MORT,3.9
ITA,2010,SH.DYN.MORT,4
ITA,2009,SH.DYN.MORT,4.1
ITA,2008,SH.DYN.MORT,4.1
ITA,2007,SH.DYN.MORT,4.2
ITA,2006,SH.DYN.MORT,4.3
ITA,2005,SH.DYN.MORT,4.5
ITA,2004,SH.DYN.MORT,4.6
ITA,2003,SH.DYN.MORT,4.8
ITA,2002,SH.DYN.MORT,5.1
ITA,2001,SH.DYN.MORT,5.3
ITA,2000,SH.DYN.MORT,5.6
ITA,1999,SH.DYN.MORT,5.9
ITA,1998,SH.DYN.MORT,6.2
ITA,1997,SH.DYN.MORT,6.6
ITA,1996,SH.DYN.MORT,7
ITA,1995,SH.DYN.MORT,7.5
ITA,1994,SH.DYN.MORT,8
ITA,1993,SH.DYN.MORT,8.5
ITA,1992,SH.DYN.MORT,8.9
ITA,1991,SH.DYN.MORT,9.3
ITA,1990,SH.DYN.MORT,9.7
ITA,1989,SH.DYN.MORT,10
ITA,1988,SH.DYN.MORT,10.4
ITA,1987,SH.DYN.MORT,10.8
ITA,1986,SH.DYN.MORT,11.3
ITA,1985,SH.DYN.MORT,12
ITA,1984,SH.DYN.MORT,12.7
ITA,1983,SH.DYN.MORT,13.5
ITA,1982,SH.DYN.MORT,14.3
ITA,1981,SH.DYN.MORT,15.2
ITA,1980,SH.DYN.MORT,16.1
ITA,1979,SH.DYN.MORT,17
ITA,1978,SH.DYN.MORT,18.1
ITA,1977,SH.DYN.MORT,19.5
ITA,1976,SH.DYN.MORT,21.1
ITA,1975,SH.DYN.MORT,23.1
ITA,1974,SH.DYN.MORT,25.3
ITA,1973,SH.DYN.MORT,27.6
ITA,1972,SH.DYN.MORT,29.8
ITA,1971,SH.DYN.MORT,31.9
ITA,1970,SH.DYN.MORT,33.6
ITA,1969,SH.DYN.MORT,35.1
ITA,1968,SH.DYN.MORT,36.4
ITA,1967,SH.DYN.MORT,37.8
ITA,1966,SH.DYN.MORT,39.3
ITA,1965,SH.DYN.MORT,41.1
ITA,1964,SH.DYN.MORT,43.1
ITA,1963,SH.DYN.MORT,45.3
ITA,1962,SH.DYN.MORT,47.6
ITA,1961,SH.DYN.MORT,49.9
ITA,1960,SH.DYN.MORT,52
ITA,2020,SH.STA.MMRT,5
ITA,2019,SH.STA.MMRT,5
ITA,2018,SH.STA.MMRT,5
ITA,2017,SH.STA.MMRT,6
ITA,2016,SH.STA.MMRT,6
ITA,2015,SH.STA.MMRT,7
ITA,2014,SH.STA.MMRT,6
ITA,2013,SH.STA.MMRT,7
ITA,2012,SH.STA.MMRT,7
ITA,2011,SH.STA.MMRT,7
ITA,2010,SH.STA.MMRT,7
ITA,2009,SH.STA.MMRT,7
ITA,2008,SH.STA.MMRT,7
ITA,2007,SH.STA.MMRT,7
ITA,2006,SH.STA.MMRT,7
ITA,2005,SH.STA.MMRT,8
ITA,2004,SH.STA.MMRT,8
ITA,2003,SH.STA.MMRT,9
ITA,2002,SH.STA.MMRT,9
ITA,2001,SH.STA.MMRT,10
ITA,2000,SH.STA.MMRT,10
ITA,2022,SH.TBS.INCD,4.6
ITA,2021,SH.TBS.INCD,4.6
ITA,2020,SH.TBS.INCD,4.2
ITA,2019,SH.TBS.INCD,6.1
ITA,2018,SH.TBS.INCD,7.3
ITA,2017,SH.TBS.INCD,7.3
ITA,2016,SH.TBS.INCD,7.2
ITA,2015,SH.TBS.INCD,6.6
ITA,2014,SH.TBS.INCD,6.4
ITA,2013,SH.TBS.INCD,5.8
ITA,2012,SH.TBS.INCD,5.9
ITA,2011,SH.TBS.INCD,6.6
ITA,2010,SH.TBS.INCD,8.7
ITA,2009,SH.TBS.INCD,7.9
ITA,2008,SH.TBS.INCD,8
ITA,2007,SH.TBS.INCD,5.4
ITA,2006,SH.TBS.INCD,8.2
ITA,2005,SH.TBS.INCD,7.6
ITA,2004,SH.TBS.INCD,7.9
ITA,2003,SH.TBS.INCD,8.7
ITA,2002,SH.TBS.INCD,7.9
ITA,2001,SH.TBS.INCD,8.6
ITA,2000,SH.TBS.INCD,7.1
