ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KHM,209075,Neonatal mortality rate (5 year periods),37,0,KH,Cambodia,2000,KH2000DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2000,DHS,,,32,42,
KHM,227269,Postneonatal mortality (5 year periods),58,0,KH,Cambodia,2000,KH2000DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2000,DHS,,,51,65,
KHM,211208,Infant mortality rate (5 year periods),95,0,KH,Cambodia,2000,KH2000DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2000,DHS,,,86,104,
KHM,230940,Child mortality (5 year periods),32,0,KH,Cambodia,2000,KH2000DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2000,DHS,,,28,37,
KHM,395439,Under-five mortality rate (5 year periods),124,0,KH,Cambodia,2000,KH2000DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2000,DHS,,,115,134,
KHM,218938,Neonatal mortality rate,37,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2000,DHS,,,32,42,
KHM,395553,Neonatal mortality rate,39,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2000,DHS,,,35,43,
KHM,197039,Postneonatal mortality rate,58,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2000,DHS,,,51,65,
KHM,213672,Postneonatal mortality rate,54,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2000,DHS,,,48,59,
KHM,192620,Infant mortality rate,95,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2000,DHS,,,86,104,
KHM,212884,Infant mortality rate,93,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2000,DHS,,,86,99,
KHM,201868,Child mortality rate,32,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2000,DHS,,,28,37,
KHM,395569,Child mortality rate,32,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2000,DHS,,,29,35,
KHM,395538,Under-five mortality rate,124,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,115,134,
KHM,395554,Under-five mortality rate,122,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,114,129,
KHM,396274,Neonatal mortality rate (5 year periods),28,0,KH,Cambodia,2005,KH2005DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2005,DHS,,,24,33,
KHM,208334,Postneonatal mortality (5 year periods),37,0,KH,Cambodia,2005,KH2005DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2005,DHS,,,31,43,
KHM,395961,Infant mortality rate (5 year periods),66,0,KH,Cambodia,2005,KH2005DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2005,DHS,,,58,73,
KHM,395975,Child mortality (5 year periods),19,0,KH,Cambodia,2005,KH2005DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2005,DHS,,,15,23,
KHM,395972,Under-five mortality rate (5 year periods),83,0,KH,Cambodia,2005,KH2005DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2005,DHS,,,75,92,
KHM,225197,Neonatal mortality rate,28,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005,DHS,,,24,33,
KHM,396028,Neonatal mortality rate,36,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005,DHS,,,32,40,
