Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
LSO,1995,AG.AGR.TRAC.NO,2000
LSO,1994,AG.AGR.TRAC.NO,1850
LSO,1993,AG.AGR.TRAC.NO,1850
LSO,1992,AG.AGR.TRAC.NO,1850
LSO,1991,AG.AGR.TRAC.NO,1850
LSO,1990,AG.AGR.TRAC.NO,1830
LSO,1989,AG.AGR.TRAC.NO,1800
LSO,1988,AG.AGR.TRAC.NO,1750
LSO,1987,AG.AGR.TRAC.NO,1700
LSO,1986,AG.AGR.TRAC.NO,1650
LSO,1985,AG.AGR.TRAC.NO,1600
LSO,1984,AG.AGR.TRAC.NO,1550
LSO,1983,AG.AGR.TRAC.NO,1500
LSO,1982,AG.AGR.TRAC.NO,1500
LSO,1981,AG.AGR.TRAC.NO,1450
LSO,1980,AG.AGR.TRAC.NO,1400
LSO,1979,AG.AGR.TRAC.NO,1350
LSO,1978,AG.AGR.TRAC.NO,1280
LSO,1977,AG.AGR.TRAC.NO,1210
LSO,1976,AG.AGR.TRAC.NO,1140
LSO,1975,AG.AGR.TRAC.NO,1075
LSO,1974,AG.AGR.TRAC.NO,1000
LSO,1973,AG.AGR.TRAC.NO,939
LSO,1972,AG.AGR.TRAC.NO,750
LSO,1971,AG.AGR.TRAC.NO,570
LSO,1970,AG.AGR.TRAC.NO,380
LSO,1969,AG.AGR.TRAC.NO,350
LSO,1968,AG.AGR.TRAC.NO,320
LSO,1967,AG.AGR.TRAC.NO,290
LSO,1966,AG.AGR.TRAC.NO,260
LSO,1965,AG.AGR.TRAC.NO,230
LSO,1964,AG.AGR.TRAC.NO,200
LSO,1963,AG.AGR.TRAC.NO,170
LSO,1962,AG.AGR.TRAC.NO,140
LSO,1961,AG.AGR.TRAC.NO,137
LSO,2022,SP.RUR.TOTL,1615392
LSO,2021,SP.RUR.TOTL,1608881
LSO,2020,SP.RUR.TOTL,1599780
LSO,2019,SP.RUR.TOTL,1589485
LSO,2018,SP.RUR.TOTL,1579209
LSO,2017,SP.RUR.TOTL,1568705
LSO,2016,SP.RUR.TOTL,1558230
LSO,2015,SP.RUR.TOTL,1548469
LSO,2014,SP.RUR.TOTL,1539961
LSO,2013,SP.RUR.TOTL,1532620
LSO,2012,SP.RUR.TOTL,1526573
LSO,2011,SP.RUR.TOTL,1521941
LSO,2010,SP.RUR.TOTL,1521146
LSO,2009,SP.RUR.TOTL,1521082
LSO,2008,SP.RUR.TOTL,1520280
LSO,2007,SP.RUR.TOTL,1521238
LSO,2006,SP.RUR.TOTL,1525679
LSO,2005,SP.RUR.TOTL,1537467
LSO,2004,SP.RUR.TOTL,1554774
LSO,2003,SP.RUR.TOTL,1571763
LSO,2002,SP.RUR.TOTL,1586102
LSO,2001,SP.RUR.TOTL,1598239
LSO,2000,SP.RUR.TOTL,1607938
LSO,1999,SP.RUR.TOTL,1614579
LSO,1998,SP.RUR.TOTL,1617541
LSO,1997,SP.RUR.TOTL,1616548
LSO,1996,SP.RUR.TOTL,1611568
LSO,1995,SP.RUR.TOTL,1606156
LSO,1994,SP.RUR.TOTL,1598844
LSO,1993,SP.RUR.TOTL,1589401
LSO,1992,SP.RUR.TOTL,1577761
LSO,1991,SP.RUR.TOTL,1563736
LSO,1990,SP.RUR.TOTL,1547731
LSO,1989,SP.RUR.TOTL,1529859
LSO,1988,SP.RUR.TOTL,1510064
LSO,1987,SP.RUR.TOTL,1488373
LSO,1986,SP.RUR.TOTL,1462195
LSO,1985,SP.RUR.TOTL,1426703
LSO,1984,SP.RUR.TOTL,1389336
LSO,1983,SP.RUR.TOTL,1352354
LSO,1982,SP.RUR.TOTL,1316191
LSO,1981,SP.RUR.TOTL,1280894
LSO,1980,SP.RUR.TOTL,1246494
LSO,1979,SP.RUR.TOTL,1212997
LSO,1978,SP.RUR.TOTL,1180373
LSO,1977,SP.RUR.TOTL,1148526
LSO,1976,SP.RUR.TOTL,1115589
LSO,1975,SP.RUR.TOTL,1084565
LSO,1974,SP.RUR.TOTL,1053660
LSO,1973,SP.RUR.TOTL,1023147
