Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1988,SGP,GBR,Singapore,United Kingdom of Great Britain and Northern Ireland,8,0,0,0,0,0,0
1989,SGP,GBR,Singapore,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
1994,SGP,CAN,Singapore,Canada,8,0,0,0,0,0,0
1995,SGP,CAN,Singapore,Canada,8,0,0,0,0,0,0
1996,SGP,AUS,Singapore,Australia,10,0,0,0,0,0,0
1996,SGP,CAN,Singapore,Canada,8,0,0,0,0,0,0
1997,SGP,AUS,Singapore,Australia,10,0,0,0,0,0,0
1997,SGP,CAN,Singapore,Canada,10,0,0,0,0,0,0
1998,SGP,AUS,Singapore,Australia,5,0,0,0,0,0,0
1998,SGP,CAN,Singapore,Canada,10,0,0,0,0,0,0
1998,SGP,USA,Singapore,United States of America,6,0,0,0,0,0,0
1999,SGP,AUS,Singapore,Australia,5,0,0,0,0,0,0
1999,SGP,CAN,Singapore,Canada,12,0,0,0,0,0,0
1999,SGP,USA,Singapore,United States of America,7,0,0,0,0,0,0
2000,SGP,AUS,Singapore,Australia,5,12,0,0,0,0,0
2000,SGP,CAN,Singapore,Canada,6,0,0,0,0,0,0
2000,SGP,USA,Singapore,United States of America,10,5,0,0,0,0,0
2001,SGP,AUS,Singapore,Australia,6,0,0,0,0,0,0
2001,SGP,CAN,Singapore,Canada,9,9,0,0,0,0,0
2001,SGP,USA,Singapore,United States of America,0,10,0,0,0,0,0
2002,SGP,AUS,Singapore,Australia,6,0,0,0,0,0,0
2002,SGP,CAN,Singapore,Canada,8,15,0,0,0,0,0
2002,SGP,DEU,Singapore,Germany,5,0,0,0,0,0,0
2002,SGP,USA,Singapore,United States of America,21,5,0,0,0,0,0
2003,SGP,AUS,Singapore,Australia,6,0,0,0,0,0,0
2003,SGP,CAN,Singapore,Canada,8,9,0,0,0,0,0
2003,SGP,DEU,Singapore,Germany,5,0,0,0,0,0,0
2003,SGP,USA,Singapore,United States of America,16,11,0,0,0,0,0
2004,SGP,AUS,Singapore,Australia,5,0,0,0,0,0,0
2004,SGP,CAN,Singapore,Canada,5,5,0,0,0,0,0
2004,SGP,DEU,Singapore,Germany,5,0,0,0,0,0,0
2004,SGP,USA,Singapore,United States of America,21,10,0,0,0,0,0
2005,SGP,AUS,Singapore,Australia,5,0,0,0,0,0,0
2005,SGP,CAN,Singapore,Canada,7,11,0,0,0,0,0
2005,SGP,USA,Singapore,United States of America,23,11,0,0,0,0,0
2006,SGP,CAN,Singapore,Canada,6,5,0,0,0,0,0
2006,SGP,DEU,Singapore,Germany,63,0,0,0,0,0,0
2006,SGP,USA,Singapore,United States of America,39,6,0,0,0,0,0
2007,SGP,AUS,Singapore,Australia,6,0,0,0,0,0,0
2007,SGP,CAN,Singapore,Canada,19,7,0,0,0,0,0
2007,SGP,DEU,Singapore,Germany,48,0,0,0,0,0,0
2007,SGP,SWE,Singapore,Sweden,5,0,0,0,0,0,0
2007,SGP,USA,Singapore,United States of America,39,7,0,0,0,0,0
2008,SGP,AUS,Singapore,Australia,6,0,0,0,0,0,0
2008,SGP,CAN,Singapore,Canada,24,6,0,0,0,0,0
2008,SGP,DEU,Singapore,Germany,42,0,0,0,0,0,0
2008,SGP,USA,Singapore,United States of America,34,7,0,0,0,0,0
2009,SGP,AUS,Singapore,Australia,5,0,0,0,0,0,0
2009,SGP,CAN,Singapore,Canada,25,5,0,0,0,0,0
2009,SGP,DEU,Singapore,Germany,9,0,0,0,0,0,0
2009,SGP,USA,Singapore,United States of America,38,7,0,0,0,0,0
2010,SGP,AUS,Singapore,Australia,5,0,0,0,0,0,0
2010,SGP,CAN,Singapore,Canada,26,10,0,0,0,0,0
2010,SGP,DEU,Singapore,Germany,8,0,0,0,0,0,0
2010,SGP,USA,Singapore,United States of America,35,0,0,0,0,0,0
2011,SGP,AUS,Singapore,Australia,0,5,0,0,0,0,0
2011,SGP,CAN,Singapore,Canada,27,13,0,0,0,0,0
2011,SGP,DEU,Singapore,Germany,8,0,0,0,0,0,0
2011,SGP,USA,Singapore,United States of America,30,0,0,0,0,0,0
2012,SGP,AUS,Singapore,Australia,0,10,0,0,0,0,0
2012,SGP,CAN,Singapore,Canada,27,10,0,0,0,0,0
2012,SGP,FIN,Singapore,Finland,0,5,0,0,0,0,0
2012,SGP,DEU,Singapore,Germany,9,0,0,0,0,0,0
2012,SGP,USA,Singapore,United States of America,28,0,0,0,0,0,0
2013,SGP,AUS,Singapore,Australia,0,8,0,0,0,0,0
2013,SGP,CAN,Singapore,Canada,28,7,0,0,0,0,0
2013,SGP,DEU,Singapore,Germany,7,0,0,0,0,0,0
2013,SGP,ESP,Singapore,Spain,0,5,0,0,0,0,0
2013,SGP,USA,Singapore,United States of America,26,10,0,0,0,0,0
2014,SGP,AUS,Singapore,Australia,0,6,0,0,0,0,0
2014,SGP,CAN,Singapore,Canada,29,0,0,0,0,0,0
2014,SGP,GBR,Singapore,United Kingdom of Great Britain and Northern Ireland,0,5,0,0,0,0,0
2014,SGP,DEU,Singapore,Germany,7,0,0,0,0,0,0
2014,SGP,ESP,Singapore,Spain,0,5,0,0,0,0,0
2014,SGP,USA,Singapore,United States of America,19,15,0,0,0,0,0
2015,SGP,AUS,Singapore,Australia,0,14,0,0,0,0,0
2015,SGP,CAN,Singapore,Canada,27,5,0,0,0,0,0
2015,SGP,GBR,Singapore,United Kingdom of Great Britain and Northern Ireland,0,5,0,0,0,0,0
2015,SGP,DEU,Singapore,Germany,6,0,0,0,0,0,0
2015,SGP,MYS,Singapore,Malaysia,0,5,0,0,0,0,0
2015,SGP,USA,Singapore,United States of America,17,16,0,0,0,0,0
2016,SGP,AUS,Singapore,Australia,5,9,0,0,0,0,0
2016,SGP,CAN,Singapore,Canada,13,6,0,0,0,0,0
2016,SGP,GBR,Singapore,United Kingdom of Great Britain and Northern Ireland,0,14,0,0,0,0,0
2016,SGP,DEU,Singapore,Germany,5,0,0,0,0,0,0
2016,SGP,USA,Singapore,United States of America,15,18,0,0,0,0,0
2017,SGP,AUS,Singapore,Australia,6,6,0,0,0,0,0
2017,SGP,CAN,Singapore,Canada,15,5,0,0,0,0,0
2017,SGP,GBR,Singapore,United Kingdom of Great Britain and Northern Ireland,5,14,0,0,0,0,0
2017,SGP,DEU,Singapore,Germany,7,0,0,0,0,0,0
2017,SGP,USA,Singapore,United States of America,15,30,0,0,0,0,0
2018,SGP,AUS,Singapore,Australia,6,28,0,0,0,0,0
2018,SGP,CAN,Singapore,Canada,14,5,0,0,0,0,0
2018,SGP,GBR,Singapore,United Kingdom of Great Britain and Northern Ireland,5,5,0,0,0,0,0
2018,SGP,DEU,Singapore,Germany,8,0,0,0,0,0,0
2018,SGP,USA,Singapore,United States of America,13,32,0,0,0,0,0
2019,SGP,AUS,Singapore,Australia,6,34,0,0,0,0,0
2019,SGP,CAN,Singapore,Canada,12,10,0,0,0,0,0
2019,SGP,GBR,Singapore,United Kingdom of Great Britain and Northern Ireland,5,5,0,0,0,0,0
2019,SGP,DEU,Singapore,Germany,8,0,0,0,0,0,0
2019,SGP,USA,Singapore,United States of America,8,39,0,0,0,0,0
2020,SGP,AUS,Singapore,Australia,6,26,0,0,0,0,0
2020,SGP,CAN,Singapore,Canada,10,0,0,0,0,0,0
2020,SGP,GBR,Singapore,United Kingdom of Great Britain and Northern Ireland,5,9,0,0,0,0,0
2020,SGP,DEU,Singapore,Germany,8,0,0,0,0,0,0
2020,SGP,USA,Singapore,United States of America,8,39,0,0,0,0,0
2021,SGP,AUS,Singapore,Australia,6,37,0,0,0,0,0
2021,SGP,CAN,Singapore,Canada,10,0,0,0,0,0,0
2021,SGP,GBR,Singapore,United Kingdom of Great Britain and Northern Ireland,5,10,0,0,0,0,0
2021,SGP,DEU,Singapore,Germany,7,5,0,0,0,0,0
2021,SGP,USA,Singapore,United States of America,6,48,0,0,0,0,0
2022,SGP,AUS,Singapore,Australia,6,44,0,0,0,0,0
2022,SGP,CAN,Singapore,Canada,0,5,0,0,0,0,0
2022,SGP,GBR,Singapore,United Kingdom of Great Britain and Northern Ireland,5,10,0,0,0,0,0
2022,SGP,DEU,Singapore,Germany,10,0,0,0,0,0,0
2022,SGP,USA,Singapore,United States of America,12,58,0,0,0,0,0
2023,SGP,AUS,Singapore,Australia,6,44,0,0,0,0,0
2023,SGP,CAN,Singapore,Canada,5,5,0,0,0,0,0
2023,SGP,GBR,Singapore,United Kingdom of Great Britain and Northern Ireland,5,16,0,0,0,0,0
2023,SGP,DEU,Singapore,Germany,9,5,0,0,0,0,0
2023,SGP,USA,Singapore,United States of America,12,60,0,0,0,0,0
