Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BRA,2015,NY.AGR.SUBS.GD.ZS,0.29
BRA,2014,NY.AGR.SUBS.GD.ZS,0.37
BRA,2013,NY.AGR.SUBS.GD.ZS,0.31
BRA,2012,NY.AGR.SUBS.GD.ZS,0.35
BRA,2011,NY.AGR.SUBS.GD.ZS,0.51
BRA,2010,NY.AGR.SUBS.GD.ZS,0.53
BRA,2009,NY.AGR.SUBS.GD.ZS,0.78
BRA,2008,NY.AGR.SUBS.GD.ZS,0.45
BRA,2007,NY.AGR.SUBS.GD.ZS,0.54
BRA,2006,NY.AGR.SUBS.GD.ZS,0.65
BRA,2005,NY.AGR.SUBS.GD.ZS,0.83
BRA,2004,NY.AGR.SUBS.GD.ZS,0.65
BRA,2003,NY.AGR.SUBS.GD.ZS,0.71
BRA,2002,NY.AGR.SUBS.GD.ZS,0.56
BRA,2001,NY.AGR.SUBS.GD.ZS,0.52
BRA,2000,NY.AGR.SUBS.GD.ZS,0.58
BRA,1999,NY.AGR.SUBS.GD.ZS,-0.31
BRA,1998,NY.AGR.SUBS.GD.ZS,0.13
BRA,1997,NY.AGR.SUBS.GD.ZS,-0.3
BRA,1996,NY.AGR.SUBS.GD.ZS,-0.41
BRA,1995,NY.AGR.SUBS.GD.ZS,-0.74
