GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,EUR,Europe,,PRT,2000,2000,Portugal,,BTSX,Both sexes,,,,,14.0 [6.4-31.3],14.00000,6.40000,31.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,EUR,Europe,,PRT,2001,2001,Portugal,,BTSX,Both sexes,,,,,13.6 [6.2-30.1],13.60000,6.20000,30.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,EUR,Europe,,PRT,2002,2002,Portugal,,BTSX,Both sexes,,,,,13.2 [6.1-29.3],13.20000,6.10000,29.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,EUR,Europe,,PRT,2003,2003,Portugal,,BTSX,Both sexes,,,,,13.0 [6.0-28.1],13.00000,6.00000,28.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,EUR,Europe,,PRT,2004,2004,Portugal,,BTSX,Both sexes,,,,,12.7 [5.9-27.6],12.70000,5.90000,27.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,EUR,Europe,,PRT,2005,2005,Portugal,,BTSX,Both sexes,,,,,12.6 [5.8-26.9],12.60000,5.80000,26.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,EUR,Europe,,PRT,2006,2006,Portugal,,BTSX,Both sexes,,,,,12.5 [5.8-26.7],12.50000,5.80000,26.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,EUR,Europe,,PRT,2007,2007,Portugal,,BTSX,Both sexes,,,,,12.4 [5.7-26.4],12.40000,5.70000,26.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,EUR,Europe,,PRT,2008,2008,Portugal,,BTSX,Both sexes,,,,,12.4 [5.7-26.3],12.40000,5.70000,26.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,EUR,Europe,,PRT,2009,2009,Portugal,,BTSX,Both sexes,,,,,12.4 [5.7-26.4],12.40000,5.70000,26.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,EUR,Europe,,PRT,2010,2010,Portugal,,BTSX,Both sexes,,,,,12.5 [5.7-26.5],12.50000,5.70000,26.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,EUR,Europe,,PRT,2011,2011,Portugal,,BTSX,Both sexes,,,,,12.6 [5.8-26.7],12.60000,5.80000,26.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,EUR,Europe,,PRT,2012,2012,Portugal,,BTSX,Both sexes,,,,,12.7 [5.8-26.8],12.70000,5.80000,26.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,EUR,Europe,,PRT,2013,2013,Portugal,,BTSX,Both sexes,,,,,12.8 [5.8-27.3],12.80000,5.80000,27.30000,,,
