Field,Label,Value
created,Created,2022-07-14T13:17:04.351433
description,Description,"Data collated by UNHCR, containing end-year stock population figures for forcibly displaced persons originating from Tuvalu. Data is available since 1951."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/375a9354-cd9d-4622-a22b-a778855d8351/resource/2cb07e72-69c6-472f-9a99-8d82b987136e/download/end_year_population_totals_originating_tuv.csv
id,Resource ID,2cb07e72-69c6-472f-9a99-8d82b987136e
last_modified,Updated,2024-06-18T11:53:25.788834
metadata_modified,Metadata Updated,2024-06-18T11:53:31.138532
microdata,Microdata,False
dataset_id,Dataset ID,375a9354-cd9d-4622-a22b-a778855d8351
resource_type,Resource Type,file.upload
name,Resource Name,End-year stock population figures for forcibly displaced persons originating from Tuvalu
mimetype,MIME Type,text/csv
size,Size,1.2K
