Field,Label,Value
created,Created,2020-05-15T07:44:38.470206
description,Description,.IMG for Garmin GPS Devices (All OSM layers for area)
format,File Format,Garmin IMG
download_url,Download URL,https://export.hotosm.org/downloads/ec4aeca4-1c8d-46a1-af6c-9a4b8fc0e888/hotosm_wlf_gmapsupp_img.zip
id,Resource ID,0b60519b-8dda-4c92-aebc-9335cdf2d2eb
last_modified,Updated,2020-07-04T23:38:09
metadata_modified,Metadata Updated,2023-04-02T17:36:26.182333
microdata,Microdata,False
dataset_id,Dataset ID,78140ed3-b104-4659-bc02-5c200c151778
resource_type,Resource Type,api
name,Resource Name,hotosm_wlf_gmapsupp_img.zip
mimetype,MIME Type,
size,Size,0.0B
