Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
COG,1970-01-01,1970-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,6.2399429998,X
COG,1971-01-01,1971-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,6.5212394599,X
COG,1972-01-01,1972-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,6.8858089185,X
COG,1973-01-01,1973-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,6.9157764567,X
COG,1974-01-01,1974-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,9.0974990257,X
COG,1975-01-01,1975-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,9.6273222647,X
COG,1976-01-01,1976-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,10.6297713002,X
COG,1977-01-01,1977-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,11.7668915501,X
COG,1978-01-01,1978-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,12.6708229328,X
COG,1979-01-01,1979-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,14.5912310734,X
COG,1980-01-01,1980-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,18.3688247581,X
COG,1981-01-01,1981-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,22.7769637653,X
COG,1982-01-01,1982-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,24.1599512822,X
COG,1983-01-01,1983-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,25.7514484580,X
COG,1984-01-01,1984-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,28.8036736982,X
COG,1985-01-01,1985-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,29.5147170748,X
COG,1986-01-01,1986-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,20.9077980921,X
COG,1987-01-01,1987-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,22.5013557246,X
COG,1988-01-01,1988-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,21.1002882485,X
COG,1989-01-01,1989-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,24.3390406569,X
COG,1990-01-01,1990-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,24.0840368070,X
COG,1991-01-01,1991-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,25.1802163515,X
COG,1992-01-01,1992-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,24.5097460079,X
COG,1993-01-01,1993-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,23.6956703831,X
COG,1994-01-01,1994-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,32.4473506361,X
COG,1995-01-01,1995-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,33.3341580739,X
COG,1996-01-01,1996-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,38.1569639148,X
COG,1997-01-01,1997-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,39.7586553256,X
COG,1998-01-01,1998-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,32.1709578738,X
COG,1999-01-01,1999-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,41.1294536961,X
COG,2000-01-01,2000-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,58.3642261140,X
COG,2001-01-01,2001-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,52.9234609396,X
COG,2002-01-01,2002-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,54.6184211290,X
COG,2003-01-01,2003-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,52.4937711539,X
COG,2004-01-01,2004-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,63.1644236906,X
COG,2005-01-01,2005-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,75.3594626198,X
COG,2006-01-01,2006-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,83.9355968726,X
COG,2007-01-01,2007-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,89.5929544182,X
COG,2008-01-01,2008-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,104.1690144276,X
