Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CIV,2021,SH.DTH.IMRT,51185
CIV,2020,SH.DTH.IMRT,51849
CIV,2019,SH.DTH.IMRT,52492
CIV,2018,SH.DTH.IMRT,53838
CIV,2017,SH.DTH.IMRT,54595
CIV,2016,SH.DTH.IMRT,54866
CIV,2015,SH.DTH.IMRT,55074
CIV,2014,SH.DTH.IMRT,55841
CIV,2013,SH.DTH.IMRT,57087
CIV,2012,SH.DTH.IMRT,58485
CIV,2011,SH.DTH.IMRT,59710
CIV,2010,SH.DTH.IMRT,60453
CIV,2009,SH.DTH.IMRT,61437
CIV,2008,SH.DTH.IMRT,62598
CIV,2007,SH.DTH.IMRT,63998
CIV,2006,SH.DTH.IMRT,65456
CIV,2005,SH.DTH.IMRT,66470
CIV,2004,SH.DTH.IMRT,67759
CIV,2003,SH.DTH.IMRT,68723
CIV,2002,SH.DTH.IMRT,69421
CIV,2001,SH.DTH.IMRT,70041
CIV,2000,SH.DTH.IMRT,70098
CIV,1999,SH.DTH.IMRT,69532
CIV,1998,SH.DTH.IMRT,68339
CIV,1997,SH.DTH.IMRT,66670
CIV,1996,SH.DTH.IMRT,65114
CIV,1995,SH.DTH.IMRT,63478
CIV,1994,SH.DTH.IMRT,61884
CIV,1993,SH.DTH.IMRT,60769
CIV,1992,SH.DTH.IMRT,59377
CIV,1991,SH.DTH.IMRT,57783
CIV,1990,SH.DTH.IMRT,56101
CIV,1989,SH.DTH.IMRT,53748
CIV,1988,SH.DTH.IMRT,51689
CIV,1987,SH.DTH.IMRT,51079
CIV,1986,SH.DTH.IMRT,50807
CIV,1985,SH.DTH.IMRT,50560
CIV,1984,SH.DTH.IMRT,50336
CIV,1983,SH.DTH.IMRT,50025
CIV,1982,SH.DTH.IMRT,49654
CIV,1981,SH.DTH.IMRT,49212
CIV,1980,SH.DTH.IMRT,48670
CIV,1979,SH.DTH.IMRT,47940
CIV,1978,SH.DTH.IMRT,47401
CIV,1977,SH.DTH.IMRT,46853
CIV,1976,SH.DTH.IMRT,46321
CIV,1975,SH.DTH.IMRT,46265
CIV,1974,SH.DTH.IMRT,46096
CIV,1973,SH.DTH.IMRT,45783
CIV,1972,SH.DTH.IMRT,45451
CIV,1971,SH.DTH.IMRT,45170
CIV,1970,SH.DTH.IMRT,44874
CIV,1969,SH.DTH.IMRT,44627
CIV,1968,SH.DTH.IMRT,44313
CIV,1967,SH.DTH.IMRT,43958
CIV,1966,SH.DTH.IMRT,43564
CIV,1965,SH.DTH.IMRT,43158
CIV,1964,SH.DTH.IMRT,42742
CIV,1963,SH.DTH.IMRT,42249
CIV,1962,SH.DTH.IMRT,41774
CIV,1961,SH.DTH.IMRT,41340
CIV,1960,SH.DTH.IMRT,40818
CIV,2021,SH.DTH.MORT,68056
CIV,2020,SH.DTH.MORT,69249
CIV,2019,SH.DTH.MORT,70460
CIV,2018,SH.DTH.MORT,72466
CIV,2017,SH.DTH.MORT,73956
CIV,2016,SH.DTH.MORT,74767
CIV,2015,SH.DTH.MORT,75717
CIV,2014,SH.DTH.MORT,77442
CIV,2013,SH.DTH.MORT,79740
CIV,2012,SH.DTH.MORT,81982
CIV,2011,SH.DTH.MORT,83842
CIV,2010,SH.DTH.MORT,85549
CIV,2009,SH.DTH.MORT,87699
CIV,2008,SH.DTH.MORT,90375
CIV,2007,SH.DTH.MORT,92854
CIV,2006,SH.DTH.MORT,95213
CIV,2005,SH.DTH.MORT,97239
CIV,2004,SH.DTH.MORT,99295
CIV,2003,SH.DTH.MORT,100867
CIV,2002,SH.DTH.MORT,101936
CIV,2001,SH.DTH.MORT,102643
CIV,2000,SH.DTH.MORT,102570
CIV,1999,SH.DTH.MORT,101700
CIV,1998,SH.DTH.MORT,100076
CIV,1997,SH.DTH.MORT,97935
CIV,1996,SH.DTH.MORT,95760
CIV,1995,SH.DTH.MORT,93396
CIV,1994,SH.DTH.MORT,90968
CIV,1993,SH.DTH.MORT,88789
CIV,1992,SH.DTH.MORT,86185
CIV,1991,SH.DTH.MORT,83470
CIV,1990,SH.DTH.MORT,80789
CIV,1989,SH.DTH.MORT,77664
CIV,1988,SH.DTH.MORT,75047
CIV,1987,SH.DTH.MORT,73985
CIV,1986,SH.DTH.MORT,73371
CIV,1985,SH.DTH.MORT,72797
CIV,1984,SH.DTH.MORT,72260
CIV,1983,SH.DTH.MORT,71639
CIV,1982,SH.DTH.MORT,70958
CIV,1981,SH.DTH.MORT,70189
CIV,1980,SH.DTH.MORT,69344
CIV,1979,SH.DTH.MORT,68402
CIV,1978,SH.DTH.MORT,67765
CIV,1977,SH.DTH.MORT,67202
CIV,1976,SH.DTH.MORT,66753
CIV,1975,SH.DTH.MORT,66836
CIV,1974,SH.DTH.MORT,66807
CIV,1973,SH.DTH.MORT,66658
CIV,1972,SH.DTH.MORT,66406
CIV,1971,SH.DTH.MORT,66132
CIV,1970,SH.DTH.MORT,65781
CIV,1969,SH.DTH.MORT,65425
CIV,1968,SH.DTH.MORT,64948
CIV,1967,SH.DTH.MORT,64412
CIV,1966,SH.DTH.MORT,63811
CIV,1965,SH.DTH.MORT,63164
CIV,1964,SH.DTH.MORT,62503
CIV,1963,SH.DTH.MORT,61755
CIV,1962,SH.DTH.MORT,61067
CIV,1961,SH.DTH.MORT,60451
CIV,2021,SH.DTH.NMRT,30095
CIV,2020,SH.DTH.NMRT,30187
CIV,2019,SH.DTH.NMRT,30350
CIV,2018,SH.DTH.NMRT,30558
CIV,2017,SH.DTH.NMRT,31118
CIV,2016,SH.DTH.NMRT,30946
CIV,2015,SH.DTH.NMRT,30955
CIV,2014,SH.DTH.NMRT,30966
CIV,2013,SH.DTH.NMRT,31341
CIV,2012,SH.DTH.NMRT,31748
CIV,2011,SH.DTH.NMRT,32214
CIV,2010,SH.DTH.NMRT,32426
CIV,2009,SH.DTH.NMRT,32632
CIV,2008,SH.DTH.NMRT,32936
CIV,2007,SH.DTH.NMRT,33323
CIV,2006,SH.DTH.NMRT,33709
CIV,2005,SH.DTH.NMRT,34086
CIV,2004,SH.DTH.NMRT,34360
CIV,2003,SH.DTH.NMRT,34704
CIV,2002,SH.DTH.NMRT,34773
CIV,2001,SH.DTH.NMRT,34848
CIV,2000,SH.DTH.NMRT,34769
CIV,1999,SH.DTH.NMRT,34379
CIV,1998,SH.DTH.NMRT,33774
CIV,1997,SH.DTH.NMRT,32785
CIV,1996,SH.DTH.NMRT,31829
CIV,1995,SH.DTH.NMRT,31012
CIV,1994,SH.DTH.NMRT,29973
CIV,1993,SH.DTH.NMRT,29332
CIV,1992,SH.DTH.NMRT,28676
CIV,1991,SH.DTH.NMRT,27980
CIV,1990,SH.DTH.NMRT,27280
CIV,1989,SH.DTH.NMRT,26651
CIV,1988,SH.DTH.NMRT,25407
CIV,1987,SH.DTH.NMRT,25226
CIV,1986,SH.DTH.NMRT,25328
CIV,1985,SH.DTH.NMRT,25344
CIV,1984,SH.DTH.NMRT,25364
CIV,1983,SH.DTH.NMRT,25287
CIV,1982,SH.DTH.NMRT,25140
CIV,1981,SH.DTH.NMRT,24942
CIV,1980,SH.DTH.NMRT,24699
CIV,1979,SH.DTH.NMRT,24366
CIV,1978,SH.DTH.NMRT,23951
CIV,1977,SH.DTH.NMRT,23726
CIV,1976,SH.DTH.NMRT,23212
CIV,1975,SH.DTH.NMRT,23084
CIV,1974,SH.DTH.NMRT,22990
CIV,1973,SH.DTH.NMRT,22825
CIV,1972,SH.DTH.NMRT,22537
CIV,1971,SH.DTH.NMRT,22279
CIV,1970,SH.DTH.NMRT,21944
CIV,1969,SH.DTH.NMRT,21622
CIV,1968,SH.DTH.NMRT,21259
CIV,1967,SH.DTH.NMRT,20859
CIV,1966,SH.DTH.NMRT,20430
CIV,1965,SH.DTH.NMRT,19994
CIV,1964,SH.DTH.NMRT,19575
CIV,1963,SH.DTH.NMRT,19137
CIV,1962,SH.DTH.NMRT,18723
CIV,1961,SH.DTH.NMRT,18343
CIV,1960,SH.DTH.NMRT,18027
