Field,Label,Value
created,Created,2020-01-27T17:49:55.354645
description,Description,HXLated csv containing HIV Behavior data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/f58c8630-156b-4cfc-a3ca-842cbdb8b127/resource/65f43997-2ccf-486f-8463-d025565c9cc5/download/hiv-behavior_national_kgz.csv
id,Resource ID,65f43997-2ccf-486f-8463-d025565c9cc5
last_modified,Updated,2024-07-20T14:06:46.057707
metadata_modified,Metadata Updated,2024-07-20T14:07:48.603484
microdata,Microdata,False
dataset_id,Dataset ID,f58c8630-156b-4cfc-a3ca-842cbdb8b127
resource_type,Resource Type,file.upload
name,Resource Name,HIV Behavior Data for Kyrgyzstan
mimetype,MIME Type,text/csv
size,Size,20.6K
