Field,Label,Value
created,Created,2018-02-07T09:10:26.197583
description,Description,"This zipped shape file (GIS) contains the Camp boundary (Admin level-1) of Rohingya refugees in Cox's Bazar, Bangladesh."
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/1a67eb3b-57d8-4062-b562-049ad62a85fd/resource/ace4b0a6-ef0f-46e4-a50a-8c552cfe7bf3/download/20230412_a1_camp_outlines.zip
id,Resource ID,ace4b0a6-ef0f-46e4-a50a-8c552cfe7bf3
last_modified,Updated,2023-04-16T23:00:54.876293
metadata_modified,Metadata Updated,2024-05-19T10:22:22.633427
microdata,Microdata,False
dataset_id,Dataset ID,1a67eb3b-57d8-4062-b562-049ad62a85fd
resource_type,Resource Type,file.upload
name,Resource Name,20230412_A1_Camp_Outlines.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,106.0K
