ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,754407,Households with at least one mosquito net,56.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2006,DHS,17511,17511,,,
BEN,754394,Households with at least one insecticide-treated mosquito net (ITN),24.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2006,DHS,17511,17511,,,
BEN,754405,Mean number of mosquito nets per household,1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2006,DHS,17511,17511,,,
BEN,754406,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2006,DHS,17511,17511,,,
BEN,757286,Number of households,17511,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2006,DHS,,17511,,,
BEN,1947,Number of households (unweighted),17511,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2006,DHS,17511,,,,
BEN,630231,Households with at least one mosquito net for every two persons who stayed in the household the previous night,21.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2006,DHS,17458,17457,,,
BEN,630232,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,7.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2006,DHS,17458,17457,,,
BEN,630233,Number of households with a least one person who stayed in the household last night,17458,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2006,DHS,,17457,,,
BEN,298768,Number of households with a least one person who stayed in the household last night (unweighted),17457,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2006,DHS,17458,,,,
BEN,298773,Number of persons,86515,0,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2006,DHS,,87396,,,
BEN,298769,Number of persons (unweighted),87396,0,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2006,DHS,86515,,,,
BEN,298772,Persons with access to an insecticide-treated mosquito net (ITN),14.7,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2006,DHS,86515,87396,,,
BEN,36966,Population who slept under any net last night,36.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2006,DHS,86515,87396,,,
BEN,36969,Population who slept under an insecticide-treated mosquito net (ITN) last night,14.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2006,DHS,86515,87396,,,
BEN,298770,Number of persons,86515,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2006,DHS,,87396,,,
BEN,36970,Number of persons (unweighted),87396,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2006,DHS,86515,,,,
BEN,445144,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),55.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2006,DHS,22865,23082,,,
