ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,509332,Households with foster children,17.7,1,TL,Timor-Leste,2009,TL2009DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2009-10,DHS,11463,11463,,,
TLS,509331,Households with double orphans,1.6,1,TL,Timor-Leste,2009,TL2009DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2009-10,DHS,11463,11463,,,
TLS,509366,Households with single orphans,9.5,1,TL,Timor-Leste,2009,TL2009DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2009-10,DHS,11463,11463,,,
TLS,509367,Households with foster children and/or orphan children,23.1,1,TL,Timor-Leste,2009,TL2009DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2009-10,DHS,11463,11463,,,
TLS,283877,Number of households,11463,0,TL,Timor-Leste,2009,TL2009DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2009-10,DHS,,11463,,,
TLS,509328,Number of households (unweighted),11463,0,TL,Timor-Leste,2009,TL2009DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2009-10,DHS,11463,,,,
TLS,580820,Children living with both parents,81.6,1,TL,Timor-Leste,2009,TL2009DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2009-10,DHS,34411,34611,,,
TLS,580821,"Children living with mother, father alive",3.6,1,TL,Timor-Leste,2009,TL2009DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2009-10,DHS,34411,34611,,,
TLS,580822,"Children living with mother, father dead",3.3,1,TL,Timor-Leste,2009,TL2009DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2009-10,DHS,34411,34611,,,
TLS,580826,"Children living with father, mother alive",0.8,1,TL,Timor-Leste,2009,TL2009DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2009-10,DHS,34411,34611,,,
TLS,580819,"Children living with father, mother dead",1.5,1,TL,Timor-Leste,2009,TL2009DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2009-10,DHS,34411,34611,,,
TLS,580827,"Children living with neither parent, both alive",6.8,1,TL,Timor-Leste,2009,TL2009DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2009-10,DHS,34411,34611,,,
TLS,580823,"Children living with neither parent, mother alive",1,1,TL,Timor-Leste,2009,TL2009DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2009-10,DHS,34411,34611,,,
