ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Bujumbura Mairie,6606776,Households with an improved sanitation facility,85.8,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_IMP,250261010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHIMP,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,836682,Households with an improved sanitation facility,17.2,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_IMP,250261010,I,392006,1392060,Region,North,0,,0,1,WSTLETHIMP,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,1647527,Households with an improved sanitation facility,43.9,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_IMP,250261010,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHIMP,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,5865597,Households with an improved sanitation facility,41.2,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_IMP,250261010,I,392008,1392080,Region,West,0,,0,1,WSTLETHIMP,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,635457,Households with an improved sanitation facility,54.2,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_IMP,250261010,I,392009,1392090,Region,South,0,,0,1,WSTLETHIMP,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,6606794,Households with a flush or pour flush toilet to a piped sewer system,10.2,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_FSW,250261020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHFSW,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,836771,Households with a flush or pour flush toilet to a piped sewer system,0.1,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_FSW,250261020,I,392006,1392060,Region,North,0,,0,1,WSTLETHFSW,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,1647534,Households with a flush or pour flush toilet to a piped sewer system,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_FSW,250261020,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHFSW,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,5865599,Households with a flush or pour flush toilet to a piped sewer system,0.2,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_FSW,250261020,I,392008,1392080,Region,West,0,,0,1,WSTLETHFSW,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,635456,Households with a flush or pour flush toilet to a piped sewer system,0.2,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_FSW,250261020,I,392009,1392090,Region,South,0,,0,1,WSTLETHFSW,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,6606777,Households with a flush or pour flush toilet to a septic tank,22.9,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_FSP,250261030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHFSP,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,836683,Households with a flush or pour flush toilet to a septic tank,0.3,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_FSP,250261030,I,392006,1392060,Region,North,0,,0,1,WSTLETHFSP,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,1647528,Households with a flush or pour flush toilet to a septic tank,0.4,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_FSP,250261030,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHFSP,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,5865598,Households with a flush or pour flush toilet to a septic tank,0.3,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_FSP,250261030,I,392008,1392080,Region,West,0,,0,1,WSTLETHFSP,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,635458,Households with a flush or pour flush toilet to a septic tank,0.4,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_FSP,250261030,I,392009,1392090,Region,South,0,,0,1,WSTLETHFSP,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,6606795,Households with a flush or pour flush toilet to a pit latrine,1,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_FPT,250261040,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHFPT,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,836772,Households with a flush or pour flush toilet to a pit latrine,0.1,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_FPT,250261040,I,392006,1392060,Region,North,0,,0,1,WSTLETHFPT,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,1647555,Households with a flush or pour flush toilet to a pit latrine,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_FPT,250261040,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHFPT,BUDHS2010392007,2010,DHS,2162,2406,,,1
