Field,Label,Value
created,Created,2020-01-28T08:56:34.502873
description,Description,HXLated csv containing Select Education Indicators data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/982b0fb8-ed53-4cd1-b839-93ba5d2c8896/resource/676f7006-f507-49fc-a404-e52aab773c77/download/select-education-indicators_national_phl.csv
id,Resource ID,676f7006-f507-49fc-a404-e52aab773c77
last_modified,Updated,2024-07-20T14:42:40.630337
metadata_modified,Metadata Updated,2024-07-20T14:43:28.487891
microdata,Microdata,False
dataset_id,Dataset ID,982b0fb8-ed53-4cd1-b839-93ba5d2c8896
resource_type,Resource Type,file.upload
name,Resource Name,Select Education Indicators Data for Philippines
mimetype,MIME Type,text/csv
size,Size,5.5K
