Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
VNM,2021,BM.GSR.TOTL.CD,355100000000
VNM,2020,BM.GSR.TOTL.CD,286053000000
VNM,2019,BM.GSR.TOTL.CD,279202753000
VNM,2018,BM.GSR.TOTL.CD,263060071000
VNM,2017,BM.GSR.TOTL.CD,239111000000
VNM,2016,BM.GSR.TOTL.CD,197091000000
VNM,2015,BM.GSR.TOTL.CD,183208000000
VNM,2014,BM.GSR.TOTL.CD,161758000000
VNM,2013,BM.GSR.TOTL.CD,144756000000
VNM,2012,BM.GSR.TOTL.CD,123392000000
VNM,2011,BM.GSR.TOTL.CD,114629000000
VNM,2010,BM.GSR.TOTL.CD,92314000000
VNM,2009,BM.GSR.TOTL.CD,76671000000
VNM,2008,BM.GSR.TOTL.CD,89182000000
VNM,2007,BM.GSR.TOTL.CD,69140100000
VNM,2006,BM.GSR.TOTL.CD,49806741800
VNM,2005,BM.GSR.TOTL.CD,40927189000
VNM,2004,BM.GSR.TOTL.CD,34590000000
VNM,2003,BM.GSR.TOTL.CD,27716000000
VNM,2002,BM.GSR.TOTL.CD,22346000000
VNM,2001,BM.GSR.TOTL.CD,18723000000
VNM,2000,BM.GSR.TOTL.CD,18107000000
VNM,1999,BM.GSR.TOTL.CD,14179000000
VNM,1998,BM.GSR.TOTL.CD,14300000000
VNM,1997,BM.GSR.TOTL.CD,14264000000
VNM,1996,BM.GSR.TOTL.CD,12858000000
VNM,2021,BN.CAB.XOKA.CD,-3812000000
VNM,2020,BN.CAB.XOKA.CD,15060000000
VNM,2019,BN.CAB.XOKA.CD,13101247000
VNM,2018,BN.CAB.XOKA.CD,5899353000.00003
VNM,2017,BN.CAB.XOKA.CD,-1649000000
VNM,2016,BN.CAB.XOKA.CD,625000000
VNM,2015,BN.CAB.XOKA.CD,-2041000000
VNM,2014,BN.CAB.XOKA.CD,9359000000
VNM,2013,BN.CAB.XOKA.CD,7745000000
VNM,2012,BN.CAB.XOKA.CD,9429000000
VNM,2011,BN.CAB.XOKA.CD,236000000
VNM,2010,BN.CAB.XOKA.CD,-4276000000
VNM,2009,BN.CAB.XOKA.CD,-6608000000
VNM,2008,BN.CAB.XOKA.CD,-10823000000
VNM,2007,BN.CAB.XOKA.CD,-6953100000
VNM,2006,BN.CAB.XOKA.CD,-163741800
VNM,2005,BN.CAB.XOKA.CD,-560189000.00001
VNM,2004,BN.CAB.XOKA.CD,-957000000
VNM,2003,BN.CAB.XOKA.CD,-1931000000
VNM,2002,BN.CAB.XOKA.CD,-604000000
VNM,2001,BN.CAB.XOKA.CD,682000000
VNM,2000,BN.CAB.XOKA.CD,1106000000
VNM,1999,BN.CAB.XOKA.CD,1177000000
VNM,1998,BN.CAB.XOKA.CD,-1074000000
VNM,1997,BN.CAB.XOKA.CD,-1528000000
VNM,1996,BN.CAB.XOKA.CD,-2020000000
VNM,2021,BX.GSR.TOTL.CD,340966000000
VNM,2020,BX.GSR.TOTL.CD,291657000000
VNM,2019,BX.GSR.TOTL.CD,283063000000
VNM,2018,BX.GSR.TOTL.CD,260102500000
VNM,2017,BX.GSR.TOTL.CD,228934000000
VNM,2016,BX.GSR.TOTL.CD,189731000000
VNM,2015,BX.GSR.TOTL.CD,173666000000
VNM,2014,BX.GSR.TOTL.CD,161510000000
VNM,2013,BX.GSR.TOTL.CD,143024000000
VNM,2012,BX.GSR.TOTL.CD,124609000000
VNM,2011,BX.GSR.TOTL.CD,106180000000
VNM,2010,BX.GSR.TOTL.CD,80153000000
VNM,2009,BX.GSR.TOTL.CD,63615000000
VNM,2008,BX.GSR.TOTL.CD,71048000000
VNM,2007,BX.GSR.TOTL.CD,55757000000
VNM,2006,BX.GSR.TOTL.CD,45594000000
VNM,2005,BX.GSR.TOTL.CD,36987000000
VNM,2004,BX.GSR.TOTL.CD,30540000000
VNM,2003,BX.GSR.TOTL.CD,23546000000
VNM,2002,BX.GSR.TOTL.CD,19821000000
VNM,2001,BX.GSR.TOTL.CD,18155000000
VNM,2000,BX.GSR.TOTL.CD,17481000000
VNM,1999,BX.GSR.TOTL.CD,14175000000
VNM,1998,BX.GSR.TOTL.CD,12104000000
VNM,1997,BX.GSR.TOTL.CD,11851000000
VNM,1996,BX.GSR.TOTL.CD,9638000000
