Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,,,,,,#date+year,,,#indicator+type,#indicator+value+num,
STP,1978-01-01,1978-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1978,1978,7021,Annual value,,36.154724399999999,X
STP,1979-01-01,1979-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1979,1979,7021,Annual value,,35.024583600000000,X
STP,1980-01-01,1980-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1980,1980,7021,Annual value,,34.771398800000000,X
STP,1981-01-01,1981-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1981,1981,7021,Annual value,,38.399464399999999,X
STP,1982-01-01,1982-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1982,1982,7021,Annual value,,40.998601999999998,X
STP,1983-01-01,1983-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1983,1983,7021,Annual value,,42.335198499999997,X
STP,1984-01-01,1984-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1984,1984,7021,Annual value,,44.158667399999999,X
STP,1985-01-01,1985-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1985,1985,7021,Annual value,,44.604388800000002,X
STP,1986-01-01,1986-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1986,1986,7021,Annual value,,38.589012199999999,X
STP,1987-01-01,1987-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1987,1987,7021,Annual value,,54.211215199999998,X
STP,1988-01-01,1988-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1988,1988,7021,Annual value,,86.343333299999998,X
STP,1989-01-01,1989-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1989,1989,7021,Annual value,,124.672250000000020,X
STP,1990-01-01,1990-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1990,1990,7021,Annual value,,143.330916699999990,X
STP,1991-01-01,1991-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1991,1991,7021,Annual value,,201.815916700000000,X
STP,1992-01-01,1992-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1992,1992,7021,Annual value,,321.337083300000020,X
STP,1993-01-01,1993-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1993,1993,7021,Annual value,,429.854166700000010,X
STP,1994-01-01,1994-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1994,1994,7021,Annual value,,732.628166699999950,X
STP,1995-01-01,1995-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1995,1995,7021,Annual value,,1420.341833300000000,X
STP,1996-01-01,1996-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1996,1996,7021,Annual value,,2203.163583300000000,X
STP,1997-01-01,1997-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1997,1997,7021,Annual value,,4552.505916699999900,X
STP,1998-01-01,1998-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1998,1998,7021,Annual value,,6883.242833299999800,X
STP,1999-01-01,1999-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,1999,1999,7021,Annual value,,7118.958333300000000,X
