Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1989,MRT,SEN,Mauritania,Senegal,48236,0,0,0,0,0,0
1990,MRT,MLI,Mauritania,Mali,13000,0,0,0,0,0,0
1990,MRT,SEN,Mauritania,Senegal,52995,0,0,0,0,0,0
1991,MRT,MLI,Mauritania,Mali,13076,0,0,0,0,0,0
1991,MRT,SEN,Mauritania,Senegal,66798,0,0,0,0,0,0
1992,MRT,DNK,Mauritania,Denmark,5,0,0,0,0,0,0
1992,MRT,MLI,Mauritania,Mali,13076,0,0,0,0,0,0
1992,MRT,NLD,Mauritania,Netherlands (Kingdom of the),10,0,0,0,0,0,0
1992,MRT,SEN,Mauritania,Senegal,66498,0,0,0,0,0,0
1992,MRT,SWE,Mauritania,Sweden,5,0,0,0,0,0,0
1993,MRT,DNK,Mauritania,Denmark,5,0,0,0,0,0,0
1993,MRT,CIV,Mauritania,Côte d'Ivoire,23,0,0,0,0,0,0
1993,MRT,NLD,Mauritania,Netherlands (Kingdom of the),10,0,0,0,0,0,0
1993,MRT,SEN,Mauritania,Senegal,67844,0,0,0,0,0,0
1993,MRT,SWE,Mauritania,Sweden,5,0,0,0,0,0,0
1994,MRT,CAN,Mauritania,Canada,16,0,0,0,0,0,0
1994,MRT,DNK,Mauritania,Denmark,5,0,0,0,0,0,0
1994,MRT,GAB,Mauritania,Gabon,123,0,0,0,0,0,0
1994,MRT,CIV,Mauritania,Côte d'Ivoire,23,0,0,0,0,0,0
1994,MRT,NLD,Mauritania,Netherlands (Kingdom of the),23,0,0,0,0,0,0
1994,MRT,SEN,Mauritania,Senegal,67844,0,0,0,0,0,0
1994,MRT,SWE,Mauritania,Sweden,5,0,0,0,0,0,0
1995,MRT,CAN,Mauritania,Canada,22,0,0,0,0,0,0
1995,MRT,DNK,Mauritania,Denmark,5,0,0,0,0,0,0
1995,MRT,FRA,Mauritania,France,1328,0,0,0,0,0,0
1995,MRT,GAB,Mauritania,Gabon,126,0,0,0,0,0,0
1995,MRT,MLI,Mauritania,Mali,16997,0,0,0,0,0,0
1995,MRT,NLD,Mauritania,Netherlands (Kingdom of the),41,0,0,0,0,0,0
1995,MRT,SEN,Mauritania,Senegal,65485,0,0,0,0,0,0
1995,MRT,ESP,Mauritania,Spain,5,0,0,0,0,0,0
1995,MRT,SWE,Mauritania,Sweden,5,0,0,0,0,0,0
1995,MRT,USA,Mauritania,United States of America,296,0,0,0,0,0,0
1996,MRT,CAN,Mauritania,Canada,24,0,0,0,0,0,0
1996,MRT,DNK,Mauritania,Denmark,5,0,0,0,0,0,0
1996,MRT,FRA,Mauritania,France,1380,0,0,0,0,0,0
1996,MRT,GAB,Mauritania,Gabon,127,0,0,0,0,0,0
1996,MRT,MLI,Mauritania,Mali,16764,0,0,0,0,0,0
1996,MRT,NLD,Mauritania,Netherlands (Kingdom of the),76,0,0,0,0,0,0
1996,MRT,SEN,Mauritania,Senegal,64030,0,0,0,0,0,0
1996,MRT,ESP,Mauritania,Spain,5,0,0,0,0,0,0
1996,MRT,SWE,Mauritania,Sweden,5,0,0,0,0,0,0
1996,MRT,USA,Mauritania,United States of America,815,0,0,0,0,0,0
1997,MRT,BFA,Mauritania,Burkina Faso,12,0,0,0,0,0,0
1997,MRT,CAN,Mauritania,Canada,24,0,0,0,0,0,0
1997,MRT,COG,Mauritania,Congo,6,0,0,0,0,0,0
1997,MRT,DNK,Mauritania,Denmark,7,0,0,0,0,0,0
1997,MRT,FRA,Mauritania,France,1434,0,0,0,0,0,0
1997,MRT,GAB,Mauritania,Gabon,130,0,0,0,0,0,0
1997,MRT,CIV,Mauritania,Côte d'Ivoire,5,0,0,0,0,0,0
1997,MRT,MLI,Mauritania,Mali,11103,0,0,0,0,0,0
1997,MRT,NLD,Mauritania,Netherlands (Kingdom of the),119,0,0,0,0,0,0
1997,MRT,NOR,Mauritania,Norway,5,0,0,0,0,0,0
1997,MRT,SEN,Mauritania,Senegal,56229,0,0,0,0,0,0
1997,MRT,ESP,Mauritania,Spain,8,0,0,0,0,0,0
1997,MRT,SWE,Mauritania,Sweden,6,0,0,0,0,0,0
1997,MRT,USA,Mauritania,United States of America,1206,0,0,0,0,0,0
1998,MRT,BEL,Mauritania,Belgium,71,0,0,0,0,0,0
1998,MRT,BFA,Mauritania,Burkina Faso,10,0,0,0,0,0,0
1998,MRT,CAN,Mauritania,Canada,28,0,0,0,0,0,0
1998,MRT,COG,Mauritania,Congo,6,0,0,0,0,0,0
